Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 17:06:00,350179,3NLaHaCkRD61WwAfwiA5HAj8qpFTt792EVqtKafEenX8oUckDEd8,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpYwMoiJa5WfDZC2M3dXwbtDcWiVLBLr94tocDbL8fsNedHzyA3y,0.200000000,29999.800000000,,PAYMENT
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,13,CkpZaHZXCuggxNHhkFCDdpGr8pPzqAyhjLVmFdKEUdRdSsjjEzSps,0.001000000,30000.000000000,,PAYMENT
2024-04-13 17:45:00,345536,3NKAt9e92mGo4gVK6g2JtCZDBTaMt933ahyDjDdNBksJNp54nx6P,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpYSTAFMwMcbqbDNQYAXBTzVUmbtESAmf6q6V5TEQohKhDZyLKVS,0.200000000,29999.800000000,,PAYMENT
2024-04-13 17:30:00,345532,3NLxDcSdF9FreDrgPVD68ez6iHKMZV6ELL4gogLUvTJjZzGBWUh2,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,12,CkpYR4aMotZPSSED4xJ4ZSybtJiqrkmbeuKeXk2RCZLUpGVy2eQcQ,0.001000000,30000.000000000,,PAYMENT
2024-02-03 21:30:00,327309,3NKNoJsUmq4zgsdpbjbNo4kRFGpd5iYpPQmtv5u9azTTm8bSD3hH,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZimkkW2k5bBLcMEwAXvcwcr5kHkh48FFvVdj2WDCk6qMxs3yiG,0.200000000,4299.800000000,,PAYMENT
2024-02-03 21:12:00,327306,3NLwYyUyLeeDFT1eofABnLCtMjxC5jzAeJ39dmVJ5C3eVmdEhFCC,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,11,CkpZf9RGzBsQUXgZQQq8RyM7VuJveTzJnkaUFesQZbXwV4TkjXbpt,0.001000000,4300.000000000,,PAYMENT
2024-01-29 19:33:00,325852,3NKVwGmXvBH75N9MwYhYsF6sbeEV515HvmP4CPkFASWCZnrrNACy,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpYZEhHpRGp6zB2b9tmtABHLYq3ANoC2rLKhSFqmYMDR9fx4wqmP,0.200000000,8199.800000000,,PAYMENT
2024-01-29 19:03:00,325849,3NLqwozafaTqTof1KRkh315tJFxuaEuJ3XwfArS7Kqy7f9FeRgfL,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,10,CkpZscPoiZksbuEv6ss9PfWwKJMVzq4AVKJZYKg8KqckpptRDQjAu,0.001000000,8200.000000000,,PAYMENT
2024-01-14 19:48:00,321798,3NKBHFW8Uy2xBXSxGmEpghGELfAp5ZyoYRwzAbYEDF3ea6jt5Yb1,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpYiX3QTUzaxe9khzpH2zK3S95CdsSQujPK1nW4mgcReoGfZev4Y,0.200000000,1999.800000000,,PAYMENT
2024-01-14 19:24:00,321794,3NKoy9xxxRXWWQaffeaTQUDh45PVUaEY5aKXGXPkjxpM1EhMFhoA,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,9,CkpaKNwghBjozpfaBsxh2tWq8kq4iDQjGAQPvDCbkFv3fRZfVaZ46,0.001000000,2000.000000000,,PAYMENT
