Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,577196,CkpZ8QX1hTo3sNSgYFbuf4KGWKPtwtpV9en7cAybUa6YvRHt5xQEZ,0.001000000,0.003931257,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,534217,CkpZZ9Npp3CBAAj92Kk1RnDzUS1Yjf3RyVo9Wi4YbG4sXxCK4zZas,0.001000000,0.580172266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,517193,CkpZTQA1QQrA1h2jWjLbnazLcQEBrjZjcYwadieMoCZCBNqYhUDXa,0.001000000,0.541956449,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 05:30:00,342122,3NKiSu2NAX5katEYcHCJVZtDrTNAiuzoaZbmWAvYE1mxpckYnfjc,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,B62qq6pu2f8SQGzDtPXfHCZsXCyd746cw7uCkNq4zx4RDvCCrjviqBP,8,CkpZu83ToimVawtgg6bZZ4bDvMX8YtRdw3Sr6X8BuwCmTN4teFp3t,0.010100000,79.884624749,,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,500000,CkpaGzhfpjE6beCPTAJZEs4L1BxaCjM3w3nt2TgUKLiPaM3RPMEof,0.001000000,0.630196535,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,482414,CkpYSiVrWbscSoL7J5iuPkSqXcS1jtESyREVREGHKrxYEbo3oxXLX,0.001000000,0.888513461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:48:00,332880,3NKY2QjUgyZXuPEnDUBH8xYcHAjgnDgjcNse3LLhwH5FiL2EvkXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,466859,CkpZibjBvhChDdhk8kLsSAYq8YCc1hCvx4Zd5bGJBnBG4SvkK1ahb,0.001000000,0.803157473,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 03:03:00,331334,3NKxKSLAsPF3nyAgGjhLsHCbq78KEsNLnHCUKqwXXxqronFqbjqF,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,B62qq6pu2f8SQGzDtPXfHCZsXCyd746cw7uCkNq4zx4RDvCCrjviqBP,7,CkpZa6egmUwqftofE7jWmmGpXhC7Ges9NmmxYkTu2hAyNsWnsYPPB,0.010100000,30.000000000,,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,452078,CkpYQRZvjWbrygdKYicB493x8e9dD7ovuwC98XmksQdmAEDzqH3zd,0.001000000,0.727725145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozSD7jAfeBwUmeZNg8dzFLHis6Ne1jzkHxQhTeEaYPoKBbjmcJK,438700,CkpaExMZ2hR4zW5wX9gzb4zRnmWnDsGNgoWkRezthpUt5hWump5DQ,0.001000000,0.797831816,payout_from_AURO_Epoch_69,PAYMENT
