Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,543904,Ckpa5rqoZVnNoZjut1QZ8NogbSXMWVqfXNSGY2Ejg2ehRhyFJ4A2A,0.001000000,11.224346698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,526668,CkpZV4xJ9M2n7x8T2kyMbzmZ1z8pEnWtAVQLR4mgFmjybr6R3UWJt,0.001000000,10.798483051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,509106,CkpZpLX56UfNaBq42SS9J6Kj7Z9kABgHJZjtYqVUAqYMif6h4Q3HV,0.001000000,10.118040261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,492026,CkpYXbYoJe3AWqcFHnAtHotwtU4y93464vU9uMhTPV2uncQDhmTF9,0.001000000,11.798596734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,476200,CkpZxCNx1enbAePn39R8FYXMydgQQp2yckM1aBurqdEx2cDhaYmUK,0.001000000,12.075950545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,460838,CkpZ3mEKuqZiFX8m6cm7AYE5gjyMH7JyfzNDxexMhYjq9B5gBAQjQ,0.001000000,10.912669496,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,B62qkLzkGTmKEHdS7FGwSzsUf2QEeKrajPpQZuMZMRMwjMwHfUcRiZd,2,CkpZHZJ1xCpGXCdG1ejwUVi6ktejsqeY6iAhqmvjuRcLd4TSLqA7b,0.010100000,10.000000000,,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,446999,CkpYtN6CthVdSrGreApYJDNcqkPfKn5m4kWMLCFk1fTB5RdamYK6E,0.001000000,10.046876006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,433937,CkpYn3DpurAax2yCRcN9q6LtR6uBTjWs7taE3Z8MzvD6rWmDHpaY2,0.001000000,11.264979158,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpX5uJ7m2hsQLgye9SmMZzQasTVB2DNk9i6zERu1QVCFt9rybeKA,421008,CkpZe77Ge3vJ6Wj2J8jJXso3NxukkqmJjUoQuvKLTgnRSa9WHqmXB,0.001000000,11.277463942,payout_from_AURO_Epoch_68,PAYMENT
