Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:54:00,360332,3NLg4dDbMGP6xUpXD4G9zVcKL2TEDvADHBZTdDGv29KcMEB72fu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,590089,5Jtt6t5rgfCgrxgUrU4sEEx5ik7S5vrwbdjSPH3LZqFFPnr9v3R3,0.001000000,0.208058578,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,571269,CkpZtRwacjhffJmmQyv24wUnvdSxYhC9mtqUF4vURAHjdT2WqResy,0.001000000,0.205179320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:42:00,352281,3NKatPxnWUMUn2D3aFMLfW8t4pbJ8puNyHSpBRzyjnfDyH9T2c5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,552872,CkpYmQG6uMy3MAvqEWXs1YYyXbM8vUxuY1YSdNyhcPVoCLqBrVapu,0.001000000,0.212043414,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,535625,CkpZ6zN46ybLWAmZxE85Q7x32gpuFTViMmZpkVeU64jxP7JTU3eqH,0.001000000,0.203998090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,518571,CkpZ8zXqskdd1qiuispdSJ5R7SfG7sf79mdvEuTTQC1njoBrxSxa8,0.001000000,0.191154227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,501380,CkpaAjPPM1URwwU6F7iwyoNaXnyMACu264HF4XuU1WwYZHPq3CgEd,0.001000000,0.222915388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,484430,CkpYtGPZSEKJFpzj3y3iqVEZ7cZssJ571FLadicvXmuH8nFNR6Wck,0.001000000,0.226593754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,468788,CkpYtvAYFmWmLXzyhvddvgEGSAyBCpnvj1SSFsbfpzy8MmUdQJSvD,0.001000000,0.204765887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,453646,CkpZTrQyiUCUfgvdu48XsPBUK2pZDauCjXbMv8rmiyvXndxW2CRdF,0.001000000,0.188520106,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHWaf8wpXNUarjTKstA3oxJwA5VfiFBn73Tk1ebAFFBDfhBfm2,440161,CkpZ2oJDYYdQr5PTkgqTUeVUhfqZDHFUeL5QpgKme6FiDCCaNznUv,0.001000000,0.211376649,payout_from_AURO_Epoch_69,PAYMENT
