Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:06:00,355934,3NLRedJA32gWD7YogthHy4PEBrEji28aFcGoAMtZnDkQJVMHv6aH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,564990,CkpZ3vUp8uYuABggbnN1b16GczNJipw6RGDYwTSTxGpRDjQXdBGPw,0.001000000,4.157775231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,546595,CkpYcwdVh1C63VwdNB5edfHQQZ3EzVYhAEpG3reAjjxMBeoL25ety,0.001000000,4.296869745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,529356,CkpZic8iDuAGzvFSFpPhZANXKBRiN9fb4Ek42KTSB4jCB8r9Ke5z7,0.001000000,4.133838438,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,511745,CkpZCBLjAowx2Dpexj32d9vA92VxoHKA7ZKmXowmc9RdLwXkkcsRx,0.001000000,3.873569084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,494550,CkpYo87C5zCwkEJFkthBUhuLYKNQMS7H1CePRyjSpKshMhgD1nyFb,0.001000000,4.517180375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,478682,CkpZDbu8Tmu9XnUjm5oQyzNd2o76JbAjKZxvWHnx3Aj4dirANGvhC,0.001000000,4.591719092,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,463278,CkpZS22NFC1ETGsEF5s6C74sF6kDL3HGLKoRVr7fcSD9ojnYGJD3M,0.001000000,4.149396992,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,449085,CkpZC97rngX3W1K9AzC6pHYpC3FcBLk4mHZrgsdtds94QPkqUp8K8,0.001000000,3.820190579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,435931,CkpYkyPL951PGzhK6SLbpJuMJvuu358CRaNNEzhTGCR4j99WCSkbJ,0.001000000,4.283358044,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,422986,CkpZt78PgBrjfkqSY3P9SuLDHGPDY1XLTBRXTW7Jnf5WXxbmHYn6z,0.001000000,4.288105224,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,410172,Ckpa5u2AnzD3H4ZKTZDnBh4BJoqnPJGnEJZQwnDojd3j5XJgRJNMQ,0.001000000,4.709352390,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,397511,Ckpa9kooMj8oDpjSZdkH2DXWZqTmc1ahPrYmneXVq8sBNKTgmPTgu,0.001000000,3.884940643,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,385609,CkpaAaPQFCsaRzFwdKx74G8qWDhcEPHxJCLacBepUsjTgVHQqyW2f,0.001000000,4.032759607,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,373571,CkpYduXNQpgJwUrMXa6qUbL64pF9u43RyEgHyvX8SHmPXHrLxh5dp,0.001000000,3.572428178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:15:00,300090,3NLjQrhWGXn3soaJbd1PXapVu25zoMyW11C42a27qeAaDBbGFJcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,361300,CkpZuuHzGzdk8ZLhmxNrurB95cfb56e5iF6AjCcVz13ryMzyU144D,0.001000000,3.637956193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,349171,CkpZEtM6UPkkdNyixiR1nBTSQHpZhErscjJ8wKm6WkRFwEuPP4D2g,0.001000000,4.012649843,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,338656,CkpYZUqmVjjaTT9C4rAeGg5H5eo67zP3f2QR2U3y2g69WRRBhE6yf,0.001000000,3.785495078,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:30:00,286955,3NKq1uKfeua3RHyDyum3gBXLzSvXtqSF8JWc57WzNtyVzgvgR8cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,326884,CkpZyzodz7DSEL69pdaCtQaRV6Wc7TJQeXcwmEzKcoQ9b9tpFcSX4,0.001000000,3.488663819,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,315194,CkpaKUxdSWTTzi7dms471RQqSiUNFmLuVVnN923zqKuN3UurGzbLh,0.001000000,4.360361687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,303668,CkpZGMLsm8LWziMKmmRR4otAMVsLiUcBMV8rGQNewEKB7AqEA9VU3,0.001000000,4.027051424,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,292244,CkpZdCWFP9pQMX7oozTr9S8XWv64jDDmbgHXDey1ZCAcdqFK2dcA2,0.001000000,3.747350201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,280955,Ckpa51MPkfj4vpNpGWZxxzCZr1dJG2X4AN6inHEiaUEqWbM2b7qD2,0.001000000,3.595274023,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:27:00,265407,3NLsHax4XZQKBaHe451oCZzxV3NzEzxkcsxAFBwc9RkmaVNseurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,270495,CkpaFSiiWfPuTGS2ZH4HTmg1UjZBSEH768LFeBQd6EG3CX2Fvbera,0.001000000,3.577915442,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCAEFkPaHDo77a5kMNZcxwKMrAsEFrjAAfyrxhLb3anSxodEKpn,259641,CkpYRMrP4fXjuKdVqkAZ2Q1A1WKBCCC3qjjD2BWNhvXTvfYP7t7BS,0.001000000,4.123990544,payout_from_AURO_Epoch_54,PAYMENT
