Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,10491,Ckpa6piXYykS6SCQPb2NGryuXVMXzo2brdHLAGUzKrAabKwG7oibj,0.001000000,4.443971869,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,10152,CkpZsg2KbBfuFTetgnExHx4S5F16zcotuxdroMeCxpkyVPmDoVi7M,0.010000000,3.533578233,TowerStake payout epoch 66,PAYMENT
2023-12-03 01:42:00,310535,3NKLrKg2srHuoXT1f68jX4bjzk5eCsEX9kKjygHcgoJzHq4zLdBm,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,B62qpVSASGvzNyJxfdqV1uMH7iXFtGmRq9fjDPZQY9bqyiqaC4Frtgh,2,CkpaKNQruYqdm3JRcEqbWfpLwU3WhHswcrabqumsDVt7VN4DCkuuH,0.031800000,455.308770612,kraken,PAYMENT
2023-12-02 01:15:00,310242,3NLHTW1AkekfjqdeZNNLSY423NpvdPxsY9pNsTyACY9etddrR1y3,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,B62qpVSASGvzNyJxfdqV1uMH7iXFtGmRq9fjDPZQY9bqyiqaC4Frtgh,1,CkpaGQyFTXsE2o4AZeyosnRFA8uAoAvt5hHvqRJn9J92RZ2PyryhS,0.031800000,20.000000000,kraken,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,9808,CkpZNJNs5eVQ6TqQjM4szvzixEXDVu2uiTEwndxYgTfRpUcZAvRim,0.010000000,5.946787742,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,9614,CkpYZ13Bh42XoMw6hcs62wuBHahHahr2LAUqtvhwUPUqKkRTMjm61,0.001100000,4.245349717,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,9251,CkpYbNQaMsuYzca3kMW2tbiBFb5uoEHdeYC7SToqg4h3DVgKCb1S8,0.010000000,2.263082712,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,8906,CkpaAVt6gcM8xvaQszkiHoM5XyE6PUVS6YfeLmSu7BR9coiGwbMcg,0.010000000,1.864849579,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,8561,CkpYcGoR9o8YHPLZsamjLXCUWGYzZ3JpaSj4NV1qU7FKZBzB1XrSL,0.010000000,3.725763430,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qixHCoqPZwhDQMyb1WwpomK8sGNKK5jafKjUqFxr6cVZzAb6pWrE,8212,Ckpa5XhNX9TUddpkzR6eeMjFHnhYyDsiDigdtoA7yYjZu8jakEXAg,0.010000000,3.850567436,TowerStake payout epoch 59,PAYMENT
