Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,67856,CkpYSzKHfFbTETCezZqk8j1VFdxc2Dt8KgtoEgKr2KosLW54xcTrH,0.015000000,3.630307772,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,66824,CkpZBJufiAVo6D8GoKwuw262AfNfDSPG6reHSaBSCASLDb1esYa1Z,0.015000000,27.237840216,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,66738,Ckpa1YPa3xJkisrcLFCXr75Pb9M3tR4tEqGfZ1WLhyFEWz73zkwmY,0.015000000,11.850799152,FPayment,PAYMENT
2024-02-27 03:33:00,333376,3NKio6KKFjVtL9uRwUkkCaercBnS6C4z4KT8YMvHQ3RGtEyDayHV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,65867,Ckpa8Xn8owH1XTzDYfkmxww346QmXQwUSVZRH7RKzNJLWD6Nz8M3C,0.015000000,33.449374979,FPayment,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,64616,Ckpa5rbd6JJARmhDcGEMZfDgyFW58R55orCvdJVL7pChrFEzmAQbc,0.015000000,11.827690533,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,64551,CkpZYLZ3jpqR87yokf4BBXuNvf7zvSam4XvShACSu47Q3Mrs5Ajmd,0.015000000,43.570084686,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,63416,CkpZxSCbsDsSNDhrQSNf81zLZnSY6WCeCouBQJAoRUewzjrsJYRNu,0.015000000,5.580176073,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,63091,CkpZmUadn6ZhxN2X7VCdPQfZRHkvUfYHk4vbF8GvWm1zZULYdXzoZ,0.015000000,14.549571951,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,62048,CkpYzt87FygkFfCPq5VBJUjkJTvJwvDx58r14GxKVAmkUAVSg9TRE,0.015000000,11.220569127,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,61433,Ckpa1hMbAgrahSRtbRPoXCrLtZPuuVr3Q6ZxLcWvoRe9XqbhL8kCj,0.015000000,44.007682934,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,61026,CkpZvEnDssyULjKABfcY3GpKwM6kLvET8G7itN1FR8RQ7NG25eYr6,0.015000000,35.250054428,FPayment,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,980,CkpYq4vhxXsYtYiQVsdArDNU5y3dvBjYcV4mfsqrZkXRAMyFauNY3,0.001088030,0.000346450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:48:00,311037,3NLyGM844TwbgNaYhxZCdrZu6m7vTTrVXWjV6P9unodUd38yT88C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,60330,CkpYzUL6SDZnAhyQEPNu2tyRXUkGdbjHBknGTVSoY6QDhEzJ4F1QV,0.015000000,48.976006543,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,59189,CkpZbj4oRekqARWV9TUY3YXNEJeMMm5qmKMbPdWUkQkFX95xn2CPo,0.015000000,45.907119790,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,58697,CkpYhVCuEU79HgNrHUv3CVNWSt5Mf3P6uDutY71MQGVukETMkjHQ3,0.015000000,13.150902683,FPayment,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,58054,CkpYUHmrpuATiAiyb7MBBrSsEZ8db9Mh3g2eiM4p98R3yWrZXUF6a,0.015000000,5.941557497,FPayment,PAYMENT
2023-10-16 13:03:00,297021,3NLCrSG6gGUDevEpX5uZY42CAddCAjYUsmXNsDjgsFBdPxnmHyA2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,57122,CkpYXfwsNPGxkXerGpHGJNHHEWsXBLkU1y9f5rok6H216nDw129dc,0.015000000,2.742212534,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,56748,CkpZdYFw4mCVe2m6tGxyGebQEVCcJrti9QJM5nXFGZXLHDSqYPYhV,0.015000000,1645.847155682,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,55809,CkpZe7NQTvWYVEEq93HrgnJHhuyYRmqQmUpEeCkdCm9pUnveoVcwa,0.015000000,1586.340267305,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,55286,CkpZcwXfVryfZ6XTG5KacCNHNBfXNdgkudno5j7Fby2QtxufaWoGd,0.015000000,1977.826340041,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,54899,CkpaLcyBKN3x6HScCtPBpHW84z8EMAPH8y3n3W92fzPb9ZVbacc3x,0.015000000,1411.953587587,FPayment,PAYMENT
2023-09-15 20:12:00,287883,3NLgk8BSbyrj53dC1zjQUUzNEes4kJa5UPmDzdeREGGdwncUidED,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,6,CkpYjfWrb3uDT9PxhoDJCYFLLwKS77W4pLCAFSa2safV1mZp862QR,0.012057140,448417.804301829,,PAYMENT
2023-09-15 19:06:00,287865,3NLDYMKjD2tJEJU6twDF5kgbZGMdTeGKVuWz2xSmtexXFHjUYBXC,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,5,CkpZr7P1KTQWYAFoRpAqwBJBQes51CYuvB7HqbPbgB2hdL6cFscec,0.035200000,10.000000000,,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,53987,CkpYTz3GugYM6p3tKWXyxevuXaHfoFjSeGVLrRN6YmnvJopAYuT9R,0.015000000,2676.047401957,FPayment,PAYMENT
2023-09-05 20:39:00,284983,3NLMPjT3egj1CTBL6sCescjbSej2kV2oaQoqM3fhMMK8mpZYbNY8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,53319,CkpZYoQ1pYvvamvUHKVys2Vz6u1vK9bqUBYL1UwCUM8496egmbfrC,0.015000000,1109.316405938,FPayment,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,52577,CkpZcX4E1knpAWaDqiuya8132kCwRd6rH9cNBWZCMcs8VQQqNBe3B,0.015000000,3716.476250148,FPayment,PAYMENT
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,4,CkpZ5LLG3thmF4vV57eNgmRjMQBrEr4fdW1HxujRue5K9iu8BhKC9,0.014842110,58813.000000000,,PAYMENT
2023-08-31 17:27:00,283502,3NLdDUjhi4U9ScU4LwrpWotm3b2t24g9S6vZ6CDf8iPz5JDN5jUD,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,3,CkpYe3qH1UbsD3BwmDaejHijoyZmrhmk7EUticuRJZfdDsyVwNKpW,0.014842110,10.000000000,,PAYMENT
2023-08-22 20:36:00,280935,3NLtiRXwCtmYVjWLU5dMT3s8my1rMDV2zFAqjbMnKFsP5HPcd8qf,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,2,CkpZRAbSbkYfNNR4hr5GLLbBetotfgQZvtmMq2YayTMYhFCWwQxTf,0.025571430,10.000000000,,PAYMENT
2023-08-21 18:48:00,280603,3NKPX1qsUuQC328M713ZNot69mq3pkUeP8vKzE1TYJq9hQeYDbEo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,52045,CkpZPVXTvd2CxV6vX8EbcDYF1gRgWbCZ1LdeYQ2GrZUaTdsVfAgvK,0.015000000,3831.627970586,FPayment,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,51373,CkpZVQ7TPo7FkwXgS7uvXDwfC7DFZRZDsYyJrxJiSVoR7A7K1Rfex,0.015000000,1593.089160754,FPayment,PAYMENT
2023-07-27 01:00:00,273083,3NKmdpy8pH1qcKf6qvebxdjNrbKC8i5cTmnNrctXJ8qv2qL64mgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprAhJ2SvUHHKQox3qU1VLhrir8iHjSdo934zBKMTstYPoCkZaAg,51069,CkpYRXbArmPUJgMv4Vq81LxLkGHJAAeL3hhUHVWz9GGdVJavJX2YH,0.015000000,1751.179567077,FPayment,PAYMENT
