Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,581021,5JunfqPNi1gcUFddc1ok2WTNRNxorvvC9Y221HobHeqviokuLxWY,0.001000000,10.618210962,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,562376,CkpZ3Dqjygeax8LCeJ6daWw3mbGZq2oRey6kzUXeDR4T9QhnhTdm2,0.001000000,10.471268828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,544001,CkpZGfNRiojtmLxLFKrvJAEsAnerjR2PDffVjfGPb3ANEfmbR2pgQ,0.001000000,10.821575416,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:12:00,347568,3NLYr3BJCTjCW64oaPt84sJJbhccdNwaEFx55aaWe1uY3Q9ZmuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,526757,CkpYhh3Ykw3RmWZF6vd7YXwwJy38Pwv66b4bG6KhJNCECpHWRcSHf,0.001000000,10.410984491,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:39:00,343711,3NKjSXQizpXe9gWDsfho619hRVaBfHkkz9rR1onNssznhBgSdJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,509193,CkpZN81tv5CDz97U9urQQ9hdNzutjPWmbveemq8jz63q8wFnqhLE4,0.001000000,9.755501485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,492114,CkpZLhbkbry4GhmMLFu1fY5511rsZm5hCiVcjGhyE3yGhPJeq18oZ,0.001000000,11.376428368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,476300,CkpaF5UHD5y7nVAjNYjzL4aTkGCX47ULYA1fudPXyYL8qCyd7D36B,0.001000000,11.564167913,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,460938,Ckpa32QxkcJLLKAwKzb4bFniDUnk25FDEtvaCzDGL1BrLwmSir2Jv,0.001000000,10.449489087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,447099,CkpYbN8DBuHdqJHmyh3f17Ws7tCruDAsEyk2N1QSApkK3XjsCCSm4,0.001000000,9.619234387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,434009,Ckpa1kyeYgZaoUxJJnS7JJaqPQ6uNZev1S9Fnn8K6L5UEYRRVaoCU,0.001000000,10.879736200,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,421066,CkpZSoQhrgTKdaEkyhQ8FaaW4q9s5dWBo7Vu5L26nnwbz9hHvRyEE,0.001000000,10.970878508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfKbYYksDd55Vpx4AuZYLx7M6iN6L7VLPmXpWiZaAzsE8rpyP6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 16:45:00,310722,3NKNdp23uFKSmPYC3LhejDKCbx9wbGAi5pQnFn2gSiKH5YeZq6cd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,25797,CkpZqhSXnaKNrTurcs7HJbjmswZ8Vw6r1nkWq5iKTUQu6XckRT1L8,0.100000000,1361.900000000,,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqThWGdnE37W99aiDH7WDigqVrz2rHJ2uPNaotpauHrtKqWnwbWC,25795,CkpYtPiE9rwvv3trqSLJqZoZkVjYziD7BoFTprBYKNRbE9o32nqTW,0.100000000,8.000000000,,PAYMENT
