Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:27:00,359167,3NLZrbxfSTzNiBWfRGTQu1kYR4RJExL8xepyezy9KVXLjoJZF7m1,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,29,CkpaEJGFz7vgER2qA1SSaJg489iVgbqMfZdYZr8koKLjykcNi6Lff,0.250000000,1299.750000000,,PAYMENT
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,17,CkpZuU87oxDrAD6kyE2Kyn3Bsr39wBqVmozjetBByTSGHxu3gQASt,0.200100000,1300.000000000,,PAYMENT
2024-05-16 05:45:00,354413,3NKfNrtGdfxmY3TWMau8QnbJK1YAw5edsbGnGDjDdsirnDXh8Kdh,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,28,CkpZ21tNg546swinYVFbkejChC7X864GASkmjQdCepxAy1vZJbp24,0.250000000,746.750000000,,PAYMENT
2024-05-16 05:36:00,354410,3NKbixy6zNW6cQwNBEFZEZ25Wdo3C5mUdVFrQAFR83qx1qqWvWsy,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,16,Ckpa3wFvZVcbU3HLfXxy4cgqHZzshHTe6SHhTPE7vpZCGu7M2tSH6,0.010100000,747.000000000,,PAYMENT
2024-04-01 00:24:00,342059,3NKeZCdgdFRNctmryGQCG51Ma1NjZSPFMPf8KkU3C4YYDHhHgYnk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,27,CkpZz9unW9yTuKdV7xfAzsAUznXJeUF6d1vaXqVqTwuBAHqGR49DJ,0.250000000,37122.825546485,,PAYMENT
2024-04-01 00:12:00,342056,3NLZTTptXTHNyCXhWhJKapZLWT77RSyWPWSsT3SMUMs2LijmtD4u,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,15,CkpZ4ZcZSjTsMSDEiYB3H2joBPj838ZsAbG9erYLL9gjjfUk8HD9Q,0.200100000,37123.075546485,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,26,CkpaKVygmEhALZk5vJyyZPQRn8YGJgUEmC93P3R8iRN6R78yFGaev,0.250000000,292.820000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,14,Ckpa6L6zAgDvQttPjkfKyzYUHHqi8th5Y7Wo3NdCjzX7t313Jk9hF,0.010100000,293.070000000,,PAYMENT
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,25,CkpYgyr6njwpCgfvLuCQrP2z7VFRx6484E3Kbajz1bT4rY6SriRep,0.250000000,35735.750000000,,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qiVG9msRN5HWDcQ6PRxbHMfbVaJQjVZrykRJiYRMPzAXzrrKyCgk,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,13,CkpZpjnCxCZF6JVZdwxiQAo81PgufagtE3yiTrzctB3TAmvaJb83F,0.010100000,35736.000000000,,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qoa647MbNE4GkcnXWAA9Byj3NkUErw5fQz7Wkf9BkqyRZwo315JQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,24,CkpYggzc95h4ZeKn33orzYMnV3ophAfP4VqbTjjQKwJgRTyfxc8gq,0.250000000,35247.750000000,,PAYMENT
