Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:36:00,360375,3NKqm7MZi4GH7jrDU8qsiYdvDY6f8UuS47Vpxy2A2pXRHkLSwa84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,591173,5JvNmhDhbPJqQnMcj4zNX4mYQds25DkuQKLns7dP2bjRaC55rGsX,0.001000000,0.107154096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,572314,Ckpa4ecu9vZnH5nV555cuGr9vU18kMrHtg7n55aivJ5ZPJMMzkdB5,0.001000000,0.105671237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,553900,CkpZW64ZXP8jiXuRtUuNYXhZZVcjzZ84KaZWus7E8tp7r7yHjwT5q,0.001000000,0.109206372,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,536645,CkpZHX6JwM2cDcr1tnWapeBXaRN9q92bAtwxnmESHtujRm1gMsjSs,0.001000000,0.105062887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,519551,CkpZJ8ZGbCdFWtS5hCVpFuYkmfEWtEzqiSuhU7sgHjnckaUmSbVFJ,0.001000000,0.098448064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,502230,CkpZt2bSck4qsQ1v6ZnCBhdsbxUNEAqhYHFG8bm1iVda4cmfed6AL,0.001000000,0.114805648,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,485279,CkpYdpPU9HFGsbFdjFrBJhyeRkC73h3iCMUYw4VJ56j72xxvtadzx,0.001000000,0.116700086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,469622,CkpYaaqbRzi1usuNErMxToFbBFvQ98nuuMhJGipesUSgruN4S4w75,0.001000000,0.105458318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,454411,CkpaBctULHQqPZXiif1UbvDhLSHQ2AJKNbyyi7h4W816en1gZSEqF,0.001000000,0.097091439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,440893,CkpZPTp5RcLFQ383f1SGLqM5QStK2GtupjKjRumZ2YEPdj9H7Hh5q,0.001000000,0.108863002,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,427902,CkpZ1fvy8YfW1KLmgX3gCMVqfm8ae9Ws9S4Rupj8vu5gX1zB2fkUz,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,415040,CkpYRxCvU1gcu3bRpcPYqeVZVajxPDjVjDnrNw9Z1WPARab57PgGR,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,402292,CkpZYQqwieJwKhNsQsg1nF2Hwp4JV7EWtRqDsvQcBnJPCbE1ufaTg,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,390265,CkpYoU67qdrMq45QtE1Aa2tpzgVyrV7ErLL1AZhVbUskJD9bFJ2zV,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:54:00,304584,3NLVbCa1EsjGYoV1RMeXbRn8NoeGJzsjyhVpczJhgkfN88cNgLnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,378234,CkpaDHLaSRRHEtMR1sQcZ4zMfeASK9XtZLouoU3kunXzRb4P3yLvU,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,365922,CkpZR52ArPKEbQAxDihsKQS8rDszftxK5649uzTS3XjFVAeBp9L95,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,353735,CkpaBfZ4NiwSFR5KuhL2YEVppDAPgNRSx8pCjkTdtzWa39CXtbzBs,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpW5DpezJUVYR6ARWk9ABwbaMoDG8Tinh1njSZYeSAUGTjJw3XXG,343153,CkpYUgy4urq9MEvL8cXGQeMb44nabbGLB7vinEYUgQ96tYwRdXgz3,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
