Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,549409,CkpZMQahVFuDfBSTAZCExUxB5SUCRaagYhJHREfv3Ji2JDpT1We1A,0.005000000,2.502990441,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,B62qinumXEq7vmrfuCUyWvgD188Wyaj6XfnbVUHWjy2rrkMFxECnCos,4,CkpZHDbbZv61x95zsZcCQtdnZKM14yr2xpZfTBrVfb573SU7apv1h,0.001100000,1629.155067376,,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,544732,CkpZuCbPUcfeBWXpnmfMQdymgieMCZsYsFdZ29c9YFmeqnSirT8vg,0.005000000,3.327640687,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,540392,Ckpa6YsBNwMmHEmUifefCf7gToFpU6TG2dHtT48jFqhe3fLhq1WVJ,0.005000000,2.387674153,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,535715,CkpZPumu9eyv4LaQEsddvywGHpDhpCcvo5i164J5K7ErMzA2mARJ8,0.005000000,2.907195589,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,531435,CkpZjDYvBY9NX8bEoUVxVzokjAQe258iuiYRqjigtsDcZkUQHniRw,0.005000000,2.252901176,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,526705,CkpYkMuX96Y8a7WrbQK6gYT8WfB8uP9XeUcLhkU5GJph9FQV2gsJd,0.005000000,3.357435274,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,522358,CkpZMa4MwMb3u4ix8FF6Psv3dQahiKTxRayfidimx2BiKrsUyGuid,0.005000000,2.427623030,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,517651,CkpZ6LU1sQUQfkYJEczMzELKLyashnNkGzh5M839eS1EECEiFF7fC,0.005000000,3.485054411,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQZchSgUXPXt6Vcx8ULTDGGTzNnLzhEewqSg2d5tXDPR8dms5by,513283,Ckpa1vtzkza6SNJRHwScsoMwmwd9F4rtFjCtBrH34GCSKk2XcDEhk,0.005000000,2.539161507,MinaExplorer Payout 322 #346570,PAYMENT
