Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,67638,CkpZEsbMcWsj2mgp61sr99yPcKZCU8dnH8A4SQpqPEr62YeWr53bv,0.003000000,4.523693150,WeStake.Club payout #77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,66383,CkpZVs7GoWjsPBvrsZpFDXjWfd4hGGMDUCa7ucX1GE5V7QL2Z8u2a,0.003000000,5.065776510,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,65222,CkpZhL4sGB3XEPRRN1kKNg26ZcmKtjPnjS6SG1ybSaHs9Afw8Z33h,0.003000000,3.481428360,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,63962,CkpYgkpEgiA8ZUgwetLDdAQjHCAaYAabPabb2fiypJjwM5gCUk5eK,0.003000000,4.931414450,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,62767,CkpZpRnQaoPGs5VKwS6MZyb1y2QNVJ9WMhN9rT5iFrziAuU1c9g96,0.003000000,3.725309440,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,61584,CkpZZJa76gvSSjxU3gqbFESSZHbg2xvLi9VG4VWfeBu47S4xsYKk3,0.003000000,4.238339000,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,60287,CkpaKaScgzuVwuECJUkZhzQViQ12Gwt4s77J7szuj41hrWjvwNKUp,0.003000000,6.097632200,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,59041,CkpYR4KRYw29DJ4DhtpPFPnJuRBuzyDTJeYDipPy48AgjFSGAyhzB,0.003000000,5.817233340,WeStake.Club payout #70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,57854,CkpYncBc2nJrkNxAgRGLddetXtR6o6BJg9z6qdeoiSmSkzq7YYJP2,0.003000000,4.868859010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,56688,CkpZWu5Jn7UKG48WoxVEsyBU7u5aadV4A6paZhTu3gBSXSKqZ1wnz,0.003000000,4.799104630,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,55480,CkpZsVrJ4ePfLKDzyHs2BtnVoYmMVtSZhLG22hfaX11zHPKyH82pV,0.003000000,4.825069450,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,54298,CkpYoKY9SM83v631AvmyThy5caRDwCLept9qyPdCPBMJNQ3ggv5ub,0.003000000,4.507120840,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,53089,CkpZoeVmHg31mNbMgZgNS6mTR7zpBhihCwWYEJsJyTHrK3PkeTrza,0.003000000,5.232208020,WeStake.Club payout #65,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qidA3siuKh5HY9S9VduRhkAdoNVQAxmfShjN7z8PVW6Cf4nPhdb7,51936,CkpYiNwdZkrN7o4v7WGs7heqQHCLQMJ1QYaV9oJeJdQPPrNjdkPju,0.003000000,4.530420470,WeStake.Club payout #64,PAYMENT
