Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 11:51:00,350119,3NKtRTeEET9rGFsswcdaa3pymPwtWnmGGXLTcwPKHA5oDfDKtTcb,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,6,CkpaA9fvARNyXeqwH3AxhpX2ZjxxMWkPdNwJeKiBNhJbzkP7DynCh,0.017323260,14400.030698440,,PAYMENT
2024-01-30 15:42:00,326097,3NLQXzS21o8i2CFTBSkywiMCb5AGfUQnmJQMGvSRQzDufbu6azrb,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,5,CkpaJbhGXBBd2F8hvNjAfQxZzYKZrr2272JWLCTzeAWH94MJCB8PW,0.031714350,4360.162818444,,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,1689,CkpYchnGGdmUKXUtTNvMAwJWhgFptiSnEjfvr3yUAKuaTuh1MbKvm,0.001097300,0.000757920,Get Airdrop - airdropmina.org,PAYMENT
2023-11-02 13:24:00,301941,3NKhLepAJyews19YpYn74VLBZQ4zqWq1epR7j9kY4xJon1MvJLFX,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,4,CkpYv2aJRzt3EZGdaL3vCxWAhmgQenCrqVyyx9QGm8Nz2oj4oeGgM,0.031800000,8607.313614010,,PAYMENT
2023-08-01 10:06:00,274608,3NKyWWszvtAURSQ8RURZi42AjcU6gYzmduGAWS4eqrCHpJAwB4Ak,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,3,CkpZVBSU4Z317bQT24bZP1bdx3rdhBpTVnQyagqN4mQse5wa3iLG1,0.011892040,16010.438114403,,PAYMENT
2023-06-21 03:33:00,262449,3NKPCqGSRsBnxhaWBLHwWPWgH3V61hRKs9VvrTZ75NwiBtazDuAi,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,9,CkpYjYyk3cGn7MSzyN6rkHHwAax1jQKH7Pdr79dRKiJwwJvcuz4NM,0.100000000,5.000000000,,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,8,CkpYwhskfVUoukbZBQQEYzMoNYAiMP5HqXZgEeMsgoEFDtzBg9L8b,0.100000000,5930.000000000,,PAYMENT
2023-03-27 12:00:00,237527,3NKQv3PGxAzuhZ1zGfvbrMD5UVcWqb9riC89FUADStmsA4ZUiNWj,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qmqPcpYxY9v22EzvZa2PDN1XqcGChrZZ4zvh4bN5Em3kz3s55vfa,2,CkpYmYgw1Y1m7iTGeDF4eddPnWKrGY2v3ocPDXBPGmovP1HMEdP2H,0.007500000,43034.984952180,,PAYMENT
2023-03-23 19:06:00,236426,3NLCM6iZMX4ZsTZT61P9DkT8WKRVseaeGjXeK9ipnqnBHoBUL5uq,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,1,Ckpa9u1TqFT5feAHSxrBgebMdxdebjktSgC3zXCkifrfutLGshHaB,0.003773910,2.000000000,,PAYMENT
2023-03-23 16:24:00,236394,3NLYr3siKkxxTMAKWKMVarRZdpcXb8KMZ8gepWKEGyHCr3KKbVwW,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,B62qnKFL3Vm2PVKuDufJrHeaSP4ZAURUDfGTcgxGzCmpHnVy7fLAGFb,0,CkpZgmU5t6P2smYVc2Zo3eCwtC8hQZUuDoWwoXSeq2KgHg89teHRR,0.003773910,1.000000000,,PAYMENT
2023-03-17 09:09:00,234542,3NKMsk1vzMYyecvtBKKJMGkoeK5ULKQPRuDDAKv6KGb8vh92Phr7,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,7,CkpZ72SwvgnmKHHsDzos5vkijN1bmuZYCA1hGYpEhqLnyDYas1MqH,0.100000000,21500.000000000,,PAYMENT
2022-10-11 05:09:00,186621,3NL6tTTemgamrExscYzzxnWvyK5rgcHSuXjR2NZs1jNmC2GNkArJ,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,6,CkpYg8tWVh1SxdYc9DSw83HzKUu7JquDHP9wH3uWUMMF6VgoXANUs,0.100000000,12900.000000000,,PAYMENT
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,5,CkpZ5YLN3S5EfwBsBQiSYtxGtJcMyv94BjYDqwTc9YRjhxB4u2UdF,0.100000000,1440.000000000,,PAYMENT
2022-08-10 12:39:00,166613,3NLAb6QxUVSnHdtJF9pH2BQ4h4SfATc2qtmFpdJk3iZaG2fKNbyv,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,4,Ckpa4YEk6Mw3myYX1jqd1smGMCTZX9rkjVNCztcZVpCqnAGZ7wdMM,0.100000000,1440.000000000,,PAYMENT
2022-08-09 08:18:00,166213,3NKD3ASgwG7WfT2NcGU3xwii8wh8MyjK3jguQoVhhgZdTDWzegsE,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,3,CkpZzkigEecm4uoQtSCZRf7csSzt5yqkCc9dz6mzYpmo7M8Gpa7PB,0.100000000,1440.000000000,,PAYMENT
2022-08-09 00:39:00,166107,3NKxgGB9Ssy6CVArqBG12MLb38dpJwYjhkTnUytPjMpRwsLgWf1Q,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,2,CkpZnHHwfdjmoiRUvAuFWKDN2v1vH3HrCXHeKs5N3TarGXKJyUcmr,0.100000000,1440.000000000,,PAYMENT
2022-08-05 10:54:00,164972,3NKb5xy2VWE3ZJXh5iUKUgMqmCvhKSHrRbmH27ssooYk3wKXSjxX,B62qmwqDQ3s44vRvHKkY52bmkLVjt419M5MkmfPyH8XSq1sQMPyY46z,B62qjAwtvmaMyirjcLGAWR4VdKia38ri2xUFpu1wM7naCeQ71Qsrn9g,1,CkpZdLdn1TPUuT3FTZVUnNtd6L9Kh8VkhYUiwcmDSJZiswNiGSvDA,0.100000000,1440.000000000,,PAYMENT
