Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:27:00,351921,3NLZ4Whf8LW5sLFKFbNKvGgCnC35oSBktprc6axyCEsd1VYJv8RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,545355,CkpYwySjrkXb87phmJxPu34ikESw7Hwow6rMX4HwjE49nNkr9BpLi,0.001000000,7.359461462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,528104,CkpZfo5UK4cYRRACk76AfzES58WHwgriHgSJiMFrfQQyUUzufE7p9,0.001000000,7.080229670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,510509,CkpYgB4aKVqbHC2PMdgyopWDDA9P3Snd88U5JHeGUdE8uuZT8CCJN,0.001000000,6.634453478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,493349,CkpaDUtJL826xQKneWQwhNqNqxqDZdeRW9suumhWhfnYh47zrhdjY,0.001000000,7.736798376,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,477528,CkpYVYCTkrFyuxBFbuLiUHVqxp73hMS9tWub1egYCekweH9NgVSub,0.001000000,7.864464534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,462116,CkpYmkYxqACCnj2tVSeerpBbphTwWMhUxtt2BpxNRyLP5EpsC62Ck,0.001000000,7.106877572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,448037,CkpYVSdRCz9FkNa8FFpnbJFohAkUxxxsR6xJT3X8qHXB7RqppwEy4,0.001000000,6.543029443,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,434920,CkpZYQLoqpT2d7nFefX668mHKus7JVcQaYZ1LHZXK48mgqLG3fy7a,0.001000000,7.336319296,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,421986,CkpYfSMGEnBhfQkoYRBtYTFaxecto7UFkohke8ZFbfck56yZbdPqq,0.001000000,7.344450017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,409174,CkpYai3h4mE84LTaVByfVW4N3N6ujBH3jPJgof1W8JtnKPiixbRHw,0.001000000,8.065940879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,396535,CkpYiZQGFxyx5AbqynkbBb6LwdGFtePxdrZZvBxD5qx8d4CjVTxd3,0.001000000,6.653930076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,384653,CkpaAkcWzdERkPHqg4dxZfHcvxUukdGgS81imrn4F78FzsT4GG6RT,0.001000000,6.907106924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:21:00,304304,3NL2vtqUpCuixBLUvGcGHCWwDiK1uU6LV2rN9Mhx6EXh9WZ1d56t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,372563,CkpYrF9S6jJyzvmk2KLncCarHrQr6nqufPKHcjdQDa4zJH2yPV648,0.001000000,6.118674537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,360303,Ckpa2jJqJqwxMW5Gyey1ZbkXvRZPvYneYF6KzRN1xh7UtbpKDkKm4,0.001000000,6.230907590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,348185,CkpZrwRG4SZcFWEEf46xqJdmzvGfuDayfNYjDZLe5Lqhsv7YvhkPX,0.001000000,6.872663957,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,337680,CkpZG23WfFcCdW2ytb5PeWP89iBUCqTpsj7pQyzW8b9XyRdxMtu9C,0.001000000,6.483604736,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:24:00,286891,3NL2VG6fKigkLZ7UffRhc5J4BXxCB3GAo7D8tZtowz6xXYUBiFRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,325916,CkpZpB4MAYZQ5QGEM5kE2XYuTqvNrGt6rMegBZsEkw3sG7j83nvBk,0.001000000,5.975207152,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,314226,CkpZYgJHa7WfWK3VZd6x5GaVJx1kHSKjtNEAdAUy2iei1KcfWcHw8,0.001000000,7.468207236,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,302699,CkpZSRzduEkHXdxEcQucYc4WJejo3NemyaATv8L9LNhVoehjLcqHT,0.001000000,6.897330221,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,291281,CkpZGMMTQbCHuRsKj4ggxL6rgWzE65zHg1iiEboeDhm7fRhmTSNj6,0.001000000,6.418272903,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:15:00,269294,3NLiPhBJZkZMcw4uBK9Mqr9W9CE8RJ8N7UioDLB6rvNCakJmTfAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,279994,CkpZr94oYcR8UJWbfJoZp9NAZieu7ehEhvHtqd4EwTsgGaSKj1fbs,0.001000000,6.157807522,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,269559,CkpYWJptHipRaqGfMRzQYW1s6nuFbDjoK6FkQpWDRQ3PdvMjoi4gn,0.001000000,6.127963413,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,258728,CkpZHbXbmYYS1hzBk5YnBwwFFmgz5yfhpnFyEZfL6WD1qv9U4wkpr,0.001000000,7.062948393,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,248007,Ckpa7QyZxnzDWSCqpa3eDqJW8NBzi9YpUiwL54Gi75LRpctD5Fg1c,0.001000000,6.888876907,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,237437,CkpZcBYpgGqHkcUpfBTd15xJAaqKCzRuYvdKF6kdBeYbz6G3EsFPs,0.001000000,7.012737181,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,227655,CkpZ1eodzcRRC7HecjcDx1vcaguGNBsm5JG6gh4Yy4sL2dQqxq4Bu,0.001000000,4.020847820,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,217576,CkpaBFgtfA9u6NdiHqPnJmCFMkceQC256qZFDZqox7q26qLF3bAcp,0.001000000,4.430409714,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,2146,CkpaCKrcHM9E4puP8oTPo4gj6bcyXEND1AUbUHBPxartKo1YiuZP4,0.009359911,261.910000000,,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,207801,CkpYXVTwvchSUcf8FPe6wjcfFkvicUJveEr8aeWJC77SUakXSJdWE,0.001000000,3.894510640,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:48:00,234494,3NLUqW9SNMUr7M8BahMx64Qy1FtoDXh94kAgmVcebmRswUxMA5w2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,198435,CkpYS6aQpnb1XWc1UwTUmjfzSM9QGiLEuvZAEypUqSSqM4hyk7zWb,0.001000000,4.581286895,payout_from_AURO_Epoch_48,PAYMENT
2023-02-02 21:54:00,221822,3NLRGFe65vBrAz5NfX3fWLvTMgM9eeqpZr8WsPUvC5oGv2e8w79v,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnZ1TBarkCiNi8c3EBWHD1qht4QU1R1CXNvAi39NiXAavkByWjVe,1684,CkpZT3Fv4onfrd3ASsaN7MKCB7Hj1QXVrFeRvksrzCPtxP7vr96zo,0.009964797,248.900000000,,PAYMENT
