Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpYed39gfUurav4ecK4zbJdynpSG3XNnksx5iAB9pep2PhMWhyqB,0.500000000,121446.500000000,memo,PAYMENT
2024-03-22 01:45:00,339383,3NLWanp2zsi1nM7beJdB4rKbKcTcxnzEFjHKB3foYvwDYGzSHU7J,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,9,CkpYhnNHCeuiSrtqT3J4avzsyiKbDY6yKTW2LPf5KEowJKyR9hCjq,0.001100000,121447.000000000,,PAYMENT
2024-03-07 00:33:00,335713,3NKg1r8E31WzySJmPHwJbqp9sokd8eCZZkAX77BkiuhYDzt95Rwa,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpZTqvdfhjXXqTDnG6pwWtfiXt4sjyiJRAnH48hr9Axe51ajN7sL,0.500000000,120072.500000000,memo,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,8,CkpZCg3m7o8av58AxJBPtBaeig9fkbkw6MieTttEPcgAgpskfCPgz,0.001100000,120073.000000000,,PAYMENT
2024-02-21 04:24:00,331914,3NLhCXJzbMoDp9JEmJc1Pd6qXa6Dzjy7qTjAEyUwmv4wSHs3g2Gn,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpYTgJX3coBgWkQuE31g6uDh6U5UDCPhBYfZfVEPdrU2RMdsoCrr,0.500000000,118458.500000000,memo,PAYMENT
2024-02-21 03:48:00,331906,3NKTWtfR4tmQat81K3gTm2c8f7xWtwtkhGABkwvZ4yiDgnsVDqiV,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,7,Ckpa9REkiXaEjLqCvYvxB6u6WZXYoLGAfEHDF1sRMk9yjsjFLxqz2,0.001100000,118459.000000000,,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpYVx6JkRgZviiHZoHNx7miUoLjivicpE2ezcVKYFX9a4WWg6oce,0.500000000,117132.500000000,memo,PAYMENT
2024-02-06 03:48:00,327958,3NLPid6A864ibKEkiJf2asis1sBUydvKG5NAiSgpKiRvZZNVyCyU,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,6,CkpYa7FjAGweWzDHKXxQzRgEkzCRkVCC2oxYieMNxvTFbNukQXoNo,0.001100000,117133.000000000,,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpZJLgWryQEZRAsbDbWH2FMtMEzDBNq1iNzaBGK9X1pyJzGqcPBa,0.500000000,114655.002323210,memo,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,5,CkpZXgWHPxW3RQNjS8PHshxUEbunYmgUSGnZ5K1DZXzbMvgY77Tyi,0.001100000,114655.502323204,,PAYMENT
