Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 15:51:00,125976,3NKiAhwFve9mNyYPhx2SMdrNhCw5Co425dSzdLrGjRWdyEkruhhV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,15942,CkpYq5zMNatZo9h7qdae8WgX4UD64ye1LWRKmtyJq3t8VGptHSqP6,0.001200000,0.532273921,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,14511,CkpYaAxeHUzHdWNBjrspgfgUYahaAxo47FQ6AicqXeAxjGrsCUMu8,0.001000000,0.553015954,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-16 14:21:00,118349,3NKqbMxazLDZxmopDs1nwPYPt3PjZs8sXxzQgyfre8Mm4ZCKv7yJ,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,B62qigLAjMFZMUUaDKTmAymkk3JAMYspCxVqeC1BmUk5bDt1KtQHWgK,2,CkpZ3XHhjnfbcnohMrXLgwdvZFvsQiFBuFXyGuNEog9LrN9p7yZcx,0.006620000,78.267324699,,PAYMENT
2022-03-16 09:24:00,118287,3NKgZycXDMgfntRb2v2kQGfh1G73i2hpBT7264iH9xvXajEkDjne,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,B62qigLAjMFZMUUaDKTmAymkk3JAMYspCxVqeC1BmUk5bDt1KtQHWgK,1,CkpaJwLCtxoWq4DEFQrQsK57w6vb7BNnMBGrYdL6xB8AjFdAiLCGJ,0.006620000,2.000000000,,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,13189,CkpYrqtPTA7mdNu9au7Muqmy7ggdsExueAp9U4hiwC4FBY7tYqVXW,0.001000000,0.489682671,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,11792,CkpZz7TyNyi7gq7ZWzpTZRo8ghVBUbgiNWPAaQSkiRbRZQJdNcDQC,0.001000000,0.828967382,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,10438,CkpZQgkemzewQt49tN1oyg6mZ77rfoKFtotYwp9Z2FMokuSufwyAK,0.001000000,0.623272942,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 21:45:00,102635,3NKKRThtkiYMEkRV57AJBFsDg2wm2NAvEVA1siEGm3NCD6r6VZWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,9221,CkpZVz6n7pE68T1WCPnVby6AZKqgwggBDnqxEqBiK93okStL2CCGq,0.001000000,0.374935193,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,8101,CkpZ6FQL2QRBfZBYSA4PyRJVwL83wX2g1oN5WATGzxAYCohkTtTEs,0.001000000,0.535708467,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,7053,CkpYp96Q6AkpR5FXF8jNsKAg11o43PoW6QDtrTGgQN8EpzHt2CaoQ,0.001000000,0.517283793,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,6097,CkpZSw7Y5FzNXP3dQAKu1fgBWDjKQ4anmcE87vQShucpXiZQin6km,0.001000000,0.519999961,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-03 20:24:00,77284,3NLxuNpWUwLJCC1dpDgNXiWUYJGJ7KJUPXzNBARaQMBSGgma6nag,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZyhxzrejDQQr7tKg5z6gEXhihpUnjHiTn3UFf9uSQc2hkeBgLE,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-03 19:33:00,77276,3NKuWvu6HKrCdb6apVx2d21suBd4K6jvikaqyk86GyQ7MPQ44Nqf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJFr223ZtT14RwqwEp4APTyh6hCxPr6JVyVKLmiRuxBoAFmdt1r,22722,CkpZAxc8pxbe3HJPysNdWkox9KLiWXZHV7D3smbm8s7ifBmrojcAx,0.030000000,77.400000000,,PAYMENT
