Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,212180,CkpYUj6TTo4HTsoXxJ5ApCGdGKECXzfSim9gjVZX9i7EFUg1B9mvW,0.002000000,0.001292631,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,209962,CkpZnXjwuxeK6SFCGhtKKkANNLXXLJRqmaBccEqUy4PFibFTXAMo5,0.002000000,0.001311172,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,207742,CkpYb4daeTUsoW2phj2CF7P6txECL3PeuQyU98iStNXbMZeTQzyU2,0.002000000,0.001748386,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,200908,CkpYvMZeRaZ4kVtBY4HXP12oDM9ogMJMVEkbFMf53w4VTH8fTNYGP,0.002000000,0.001922797,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,189185,CkpZxtm2CqJ31UVCqFcKSLs6Xxya5KQAdPBQrRkJKtGg3iPq5zv1D,0.002000000,0.001166815,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,184530,CkpYukBQnMQVvKtV2ESesALPPuXRTvnHTVQtW3zoqj7yAf8j2S6Qz,0.002000000,0.125240476,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,182793,CkpYyZcFADgAYXZgSNq5V4vhJyBnJfax3cvJmCFw6kuoaykr2xB5w,0.002000000,0.125178490,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,181254,CkpYecdnU6TJ7ntxMJR9qqvfHrWEjGG8RZpokiug55ggVXmFZYMUc,0.002000000,0.076921376,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,179528,CkpZV8NrjzpWvQ7tsJLrmYHMcPEcKUQ6bwCTPK72TEiTBab39Y4XQ,0.002000000,0.076914207,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmq3nT6dbvoYgGtKHtxEHdvaTaXfFfZEZJKVYzWvvDdsLm1Uev6K,177981,CkpYo53T9RdD6umzUqmzKeb197kppJuTY5Acvehf64qCNygHZkotx,0.002000000,0.115404170,payout,PAYMENT
