Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 11:27:00,114614,3NL6HdPuWfJ8Cd2ijRM6djLW3c9vdniFH4peX1sBQxkEghskH9kU,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5KiVFS8Tdpz6jvAJWUwpTnZ1jQDAxyNdrBYaSdRXzpBVgf4D6,0.030000000,479.908000000,,PAYMENT
2022-03-04 11:03:00,114607,3NLJNw1rBh792TLeFY7WnhcHxkJuqPUnMfgxkfFJi4FaiVG5765m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,5821,CkpYtD1WsTxXwNc45f3ARv3WouWCsTjz4vJgcyzjfnxZMfwoMZQYy,0.001000000,479.938000000,Paribu,PAYMENT
2022-02-21 17:54:00,111265,3NKF8k94st83KZYZZfce15ZNsv88koQcUHCbFgr8VsGrA4tiKSRq,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ6HfYtBVvu7vVKNhBT4rPGeaaZEJo2rg9qznKJgejZpaH2iE8E,0.010000000,384.056200000,,PAYMENT
2022-02-21 17:21:00,111259,3NK4idVnb1QvyqMVYMaEEovSpuVJSTR71SMzf63LHvZDz1fjrZf8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,5608,CkpZtcJwzCF3k96JSYsJJSrs5q9pDxSiVukgb9fsTByHE9XvwhAac,0.001000000,384.066200000,Paribu,PAYMENT
2021-10-21 16:54:00,73004,3NKLK5Bxj4DwxD4pvH8hni4rHWKNC7kpGtFcoiBRcXh3kyR9eoWx,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2Z3Kt4oU1opcGEj3WKTSjX5mLjhhZrouqDu9KppKCCYz5r9UX,0.030000000,119.908300000,,PAYMENT
2021-10-21 16:18:00,72996,3NLyUBdYRqz91TCA4HQo9xJkHVznd1Mccu3GWkgrLmKb9avLbyA8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,1607,CkpYWf6vVPhKLj8GgzwsmF7tE1QCnrpr5LGTh63fXHmj4PrVdhDRr,0.001000000,119.938300000,Paribu,PAYMENT
2021-10-21 04:00:00,72850,3NK3zeCQXzwjqZoPdP9PdoKZ4Hyo579H9qSp93nNLdup2jLUwEyT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMZHG9NrP8gNfLX2Mr8A6UVLP8wsPmFW6tCRHmoe9mmCEdXs65,0.030000000,1013.096500000,,PAYMENT
2021-10-21 03:18:00,72839,3NKZA1rFLKvx2FAEgMo7VNJNhCTNgDNzKHzrJTUMzraHorxoVsPX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,1526,CkpZcTFriLK7orVZr4EoWUtoTbsSSs3247cK3FSMGBGu79rfx45kF,0.001000000,1013.126500000,Paribu,PAYMENT
2021-10-16 14:03:00,71381,3NKLcZCedkWZxcnhKLAHppYcfuU3REEvbErnS7YR7raWC99g8z4k,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZu3msy7sBjcVnDyhNBzeqjbyeN792WfhLmyqsLBQntJZbztcpX,0.030000000,229.284000000,,PAYMENT
2021-10-16 13:33:00,71377,3NKUcMJfwc7NLq6owHcz1gYrPfsEKRmNg2M7EKcCU3QE82Tnd1Zp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,1356,Ckpa1AB8xZU9DsSntXWwcfMTbxbeyNQDd9ZB9jr9v75HQ6qBvuGW4,0.001000000,229.314000000,Paribu,PAYMENT
2021-10-14 20:27:00,70831,3NKH2542ZeEiuFZzAaZder6mNy78zdrwDtY54Gj8Zkg6MDR7CwmU,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfWJ4xK9F3tot4r5KZrWWutVdq8ChUcWXWjy6BvP5VFXW4A9z7,0.030000000,991.266200000,,PAYMENT
2021-10-14 20:03:00,70825,3NKgrAEsxnK6FF2CMn5oS5tY1H7EEB2dzAZvWKUHDvMTsZrpDGip,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,1315,CkpaB1sxGRrRBLXfxmbng82uXcdtdM38dedYTN3a5QcUhrdkRLBf4,0.001000000,991.296200000,Paribu,PAYMENT
2021-09-22 11:51:00,63775,3NKukxwBM2qxDTH89C5iHgFW2NE54Fq2JJBRhaqToJNB3xpZ4apj,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYxJ8V3riZMhx4iCbQ9gfMQ2Ar4wEhuZERgfw5mguf5RwVM62yU,0.010100000,386.633000000,,PAYMENT
2021-09-22 11:09:00,63766,3NLM1DmqgR13unSrJwjFNHrqih4QPKtWLh24Mkudo6hn4mN3xuz1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkkeCmB21wVCRfAEWUE1MGKMyskDxh4L2XnqVUHwJZcLrmHSVgCJ,498,CkpYrv9j6Mz3YVz4R3Q3ZHpTA6PwmqKuq9dFnM5S6wxG6jTWkzbKf,0.001000000,387.643100000,Paribu,PAYMENT
