Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,3311,CkpYTgDJXKDsrrtGAwQzEvAzVKhDrBGqY6zBEj6iQ6h2ntpsaETyR,0.020000000,53.487420880,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,3195,CkpYoDs51S12KoVjVF8zRKEaBRLEK5cu4my6LWe7uktvDBXwqSuuu,0.020000000,38.665560198,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,3079,CkpYdkJEbX8APZZqt5rFbEaVLpWCCfWWCNxar38N8CHjR6otTGMNK,0.020000000,38.050482452,payout from ZKV kobigurk#4945,PAYMENT
2024-03-27 05:15:00,340716,3NLiQkcXSqT5HfjvRRDh47nUdhddm3z2b8yKieYGYgVv5eGBt71N,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,32,Ckpa5CbrbgLN4XQB6RkopRfoP9cQ1nYakACVTyba3GGrcdzWmxCQ3,0.001100000,55.000000000,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2968,CkpZdDUDLZTzpWRAB8gsUMdYtETAQEPsAcNzJA1rWzRtic5XLC85W,0.020000000,49.954738353,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2863,CkpaCG8TJXwo8qF5ZADPFTJTqjrBT2YynPHYLf4um6NoPENp3nQmn,0.020000000,52.332927522,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2762,CkpYT2FwqDYrdJAdxqsgaMz55gGzodQ5xiPbmC426Ykf4HNyBdLtC,0.020000000,37.999618261,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2675,CkpYr7zP7CWtZqBZWJtAmCZ2go35biLMgvSdRV4JmcGWT5mjAmjdc,0.020000000,52.148573634,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2592,CkpYxActYM7jMCjjXhKsoJk89eEcuijUdpoCTVW9HuCXPkdSXGkSg,0.020000000,37.820763671,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2509,CkpYWhDQyLvNQbk5XEyX9L2PWxvhbNqqFeyLAQkFtrUU6Em3KCmku,0.020000000,54.104652352,payout from ZKV kobigurk#4945,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qpoRVrhNLZjq5ELwDiA5thBepwShJVJHH5uaTAfg8bQRWrePVbw8,31,CkpYmhhw7pKRFEJj4auMqXmL7ByWyJXqb3X8yWDHquekHvdhb4qoy,0.001100000,72.000000000,,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2433,CkpYpQpnUL9iuXwTby55KWEFYJuM6oE2jwYVwnGBJxTWawJrzGwrY,0.020000000,48.687907308,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2359,CkpZr6UZwKpXHyazzhng9VEvtkRhwK9UtDWjxvTPNyRqG4Ui8xTWC,0.020000000,52.484639040,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2286,CkpZzfsifM7zVkRpYVuQHjUFVawKVe5wULcv3YZdD8XN3v15s13Sc,0.100000000,37.048815148,payout from ZKV kobigurk#4945,PAYMENT
2023-11-11 11:48:00,304527,3NKHPmWm9xknRGhLxUuyyhMA4GXrakNUrozgqS92kcA1dyWHSdqg,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2215,CkpZjGTUMtnoG7h8Cs37TAtgTZxKMqzpBsc1sAKgvBZgibG5yZWUm,0.100000000,91.075517005,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2144,CkpYdUYbq8b4DgRo7HDengmg3CNKEsDypXp2dt91XF634Bhxi5Zry,0.100000000,80.135905428,payout from ZKV kobigurk#4945,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qigrnCh2UrwZBk343rCPJCgpyUj6K3VPi76GHEABGGLe7XoWftHF,30,CkpZaf41W5QYPFcnkA15LkzdBJbpRYzR5ANT1wAE7AD6GmGgck6ko,0.200100000,3600.000000000,,PAYMENT
2023-10-17 13:39:00,297342,3NKzmmnMULHrJ13EkhXu5Kp7GwKUkS7b9rQmEmZtrpA4dJB8VYos,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,B62qkUFbvSB4HEwvS59sfAWLYVSWAKTg8Lx3DHGqnJJ3qLLeTKZTJ61,29,CkpZNeZBvhYWWxkbDnaiVh26eVcyZF49vVsXQwbUM1HVAmeKrULbc,0.001100000,101.000000000,,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2074,CkpZDXSZDVsBSLKpsaTCMzepJ8Fc2y2TYrCz7bDz8KuLC9MtZHPmB,0.100000000,64.023704682,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:12:00,291571,3NKHyUYNx6Qaa4DEeEDe4HRtXvxvx6RFMEdJndZmdFnVbou1zXc1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,2007,CkpZXbyPwRtHFsnjAVNW19s38i4LjnqfkL7JK5mdLQUjvHdGCgeGX,0.100000000,71.273093353,payout from ZKV kobigurk#4945,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjBmrdByznkZkmRUFTtMgvtXSLkB2AvRsyjfc4upjVs1NMGqaSK6,1940,CkpaLhb8SviZAKqooZbtPMecwtZ8kuy7JWBFUY4shmHKHCqWmNvu4,0.100000000,83.903812264,payout from ZKV kobigurk#4945,PAYMENT
