Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,529295,CkpZbZLPguE4RoyveoTmm6NtG1NsMsrJnGBnGURZ2LQgJHU1TrXy1,0.005000000,0.112893108,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,492999,CkpYvjg7KqqQds3ENFLAhnZiXg7uLAiT2nTWXkNUhN6aJWx5PAzn7,0.005000000,0.111764967,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,458019,CkpYcHuJwxBnXuDddXYDt1pyebz6oATfY7Pmnna2nZ4UbYig3uPP2,0.005000000,0.110578360,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,424709,CkpYq6mTYxpTttqzHEiymwBrGwCG7i1thcK765dqbqA9uV3wGxKYa,0.005000000,0.102662992,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,397318,CkpZdmbNb4SNHtVUg8me2hxXFD1TkSxVdEcQu7mz2HH3aKaMiuekX,0.005000000,0.114869770,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,366246,CkpZuTLGkNZauXX7g14rbc9LgXJ1vwfaHmQhtxoRoXWj2VBTu8wUJ,0.005000000,0.108580497,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,335484,CkpZE8vevEwcRtwW2D7tMnZUMojDxin29RvrK6vLiCeDsiYmSSsqy,0.005000000,0.102116322,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:33:00,297767,3NKME6mq3kUgnSstnVSpZP5zq2NVC67zG3iAXhAs2npDyZmPT2mX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,304478,CkpZfASvBmK9o4tuxACxSn381LxJbf3mAX9E4bMXGf2hGvf4PnDNp,0.005000000,0.111052605,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,269953,CkpYjzBdKLE1LvoyewMqmGPuduPwaUKfuCmFZ24RZ9vYngEQVqF4G,0.005000000,0.112708194,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpE9pTJQwsQJmLQLT7NHMn21KNJ4CNEq7fjZJS1nWRqQPtxhUDKr,235523,CkpZ2C2YvaHTdWaZBnctSb5ravmPbuBV4pWtvBpR1kcLLAD6VuPvN,0.005000000,0.104058167,MinaExplorer Payout 252 #279095,PAYMENT
