Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 07:30:00,89793,3NKVanXNE5xtawYboJ8KcrJCNj8ZcnvecdKr76VQQGEG7MMre9em,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,47033,CkpZPpyuZ9A6TGjHdLmFxEX1g1BNuBuxBNncbWPYH8VRBZSChjmMj,0.020000000,5.170329191,,PAYMENT
2021-11-07 04:27:00,78380,3NKjfx3FJE74SZQ17mJqeoP4qQxt7g4j81bLPDSijrn5LiYDj2ZP,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvnPtjWJ8zeNFqjzjWiridBzdnbhomXhZh7q5JbnC3FbX4jdKY,0.030000000,52.970000000,,PAYMENT
2021-11-07 04:15:00,78377,3NKsEchhEZnQZqH1BRiZYLkQf9fj7Xoj9p1stxrTveQZvJUZeCaA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,39773,CkpYtGQfjSwV82gpBPGUZkke9awpEUKYr7qvQ16xL4DqhbgEBNy4X,0.020000000,53.000000000,,PAYMENT
2021-11-04 18:30:00,77592,3NKxd2GMNTmHeq9o8DfRFvSAnz4HM1LhauaQCRFKRw3tscqGYHUm,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaL4E8ATL9uyMKDvckTQvJUVwFdjuaFPnaetSGUxHVq5HcxAfrj,0.030000000,3999.970000000,,PAYMENT
2021-11-04 18:06:00,77586,3NLFuR67KnQnoKMTzkMybhWVocqG8vrR1mCnukjSQuy4f4J9jJsH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,39283,CkpaKSFTtsoWpfP2P3EYGo6aC28hSe19NF19681MWRreaBfhW6etV,0.020000000,4000.000000000,,PAYMENT
2021-11-02 16:54:00,76899,3NLfXdKVEAGmmK4KrEmaCD6VTkSEfvd5U1v42meDUJexzhGqRHZ2,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZS3PDKLPArmeGPqVco9LVLPeNQruKmVY7GewJaXoy8n8DTwTLU,0.030000000,2100.970000000,,PAYMENT
2021-11-02 16:45:00,76898,3NKxtth8qzM3eYraw7ioehu1a96Ydni7MSrKjr3CfAXdZ78WSwWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,38720,CkpZM6QxqQA5PGzXHmhdMu5TH92JTiduLVz61qz5t67NU7avZTZa6,0.020000000,2101.000000000,,PAYMENT
2021-10-12 10:51:00,70083,3NKTUmho7hE1ruAM8FmGhdzbr68qbRiGFVhqAnoBC9G3CAHWKFmK,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYesmkTNyoN726bjuUsuYWUmQQnvL4ib1gMz424mvUtczu1Jm38,0.030000000,1999.970000000,,PAYMENT
2021-10-12 10:27:00,70076,3NL3XDM3PdVXWP2ekb5pEHqDbeFijD3Vta5xge3ELhTjkBry1t5m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,34639,CkpYz8pw4EdSoqqAEW9CjpuqhwBkNdfcYdRUy5BhFthUGLfeQz3pU,0.020000000,2000.000000000,,PAYMENT
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAMn8VtBd3yPJNTtX4xagcEfHPFzH5Um1bDrHjHZzkzHUQNwTt,0.001000000,64.999000000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,33555,CkpZ7Ez8bXpEQubrQSUGjaMDCKtPXB9qkBkgeDGuNijt7jbFiWyzG,0.020000000,65.000000000,,PAYMENT
2021-09-10 05:54:00,59908,3NLwEdSdAXQ7fpLVd6CDQ4TGNXHmuKWM5xnkbr5QSFUrZeK3nJt4,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYagGPcbPFxGBvNbTXBmzsL8i588XvXLYhkJEQKAY1zgoTbzTAu,0.010100000,54.989900000,,PAYMENT
2021-09-10 05:12:00,59899,3NKHwev76JCfBULyG76iAdhqhGxu3pTxMeLDttw8Hrvx3qXKMyDw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpcdc6DoSauHncwbuYMtx9whontGV7omHqJDBEDPhSvPLB82p4N,28081,CkpZmD63B3Ey82SL66YFnr6hAirDsTx3Aeyno5S2rYHeWcnqkdHHx,0.020000000,56.000000000,,PAYMENT
