Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:00:00,356638,3NKFhjxD3pk4WcWQhVeAJ6ALMCEv8LfPqMcsPSf6AVx7pP5ds8No,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,573184,CkpZLV77JpQuYFmS1oLTWCfzUqDQcFMJoYtVDinnZdFLhsXZLBbe6,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,554752,CkpaDVSGbXzrQ9Tu6o8JzzGXxeefLRQwjmfTpGfsMAWfiioBQKoxj,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,537464,CkpZESLdTCceKji9c4ExhxLXS4Js5L6rNcqc4WJGrrEmfnSD8sLwT,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,520367,CkpYpJHTGj9XpPVKsvAE3VNLqWj19wcdaHs731G5uU8sCWxpuzbft,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,502920,CkpZLRvvFqkjHmPP4wtfNRoh9jki68HXskDGX7myLWGZUaM7bUfr7,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,485968,CkpZWHtxKdTXKYbBW2vYw3wDhLoaR3NL859BW4VMcVdHLYFWfrKof,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,470275,CkpZasqoQpz7jWtQpPue1M57gajqoLxa9qLpB6vjnUHCWGvTbGQt4,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,455028,CkpZThr89nsieEnBb82j1BkvB5cpmWgg9cRU2KB2uF5GGBae5ewgf,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:24:00,318915,3NLWzmCHzsZj54UxaZxC5FdUo4k1frC7HmJzND3GaypSN2FZQLtx,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUb8J31QkS5GvE3TACiAXCLjFAkRbrHEnF9XNSt6zyEWBwZgNo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 09:48:00,318908,3NL4ihVDqK5Y3RpQ6KRNZCdpvwASYUyQrQZjMgsvvQ47eMSNX2Ve,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qkT8aJ39vCsrmY4wxtsfwVAsGPen5RyMLxEWacJxV7UhG6yaLrgw,34,Ckpa3TbgKHFqNeNtsB6zzxiB8NY2TKjRAx1GhV6RFkv5NJSenP2Yy,0.010100000,10.000000000,,PAYMENT
