Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,574993,CkpaE8cSPTMtredXmM8tM9uQEsZdEZWNaahTCPe1NXzWvufuFNHFQ,0.001000000,0.016418628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,556344,CkpYdJMHBN6q8pkaXDUAUQvGtTvc1ahqDRwk1GgjBD1cKH6Uyqrn7,0.001000000,0.016967895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,538982,CkpZaqXDodU1UMwdKWZPGHfEy3LNZsajP4yvhg9Ci9zQR8sEgZ2my,0.001000000,0.016324105,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,521801,CkpZUXAZwEyYPS5L1emSuUd9qrHsr3LyMUAaSH5J3Z5Z7B8a7C4YF,0.001000000,0.015296332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,504344,CkpZhTr4zWVuuPh5iePCvfDDeXVQcs4UnwTPEctpkC4rPuww7LBd5,0.001000000,0.017837884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,487352,Ckpa2sZRc5Mz1hKjPCJxRTbdFPMCmfhuNTJVzyGEsbjSsFvDrJLhw,0.001000000,0.018132231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,471612,Ckpa5s728dUHmXACZ1G9N67dVeMD3PQKEBGRS8CGWT8oiAuSmm26G,0.001000000,0.016385550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,456325,CkpaA6cP1BSEQoL8mYiu9Wi5SCrfD9gSHY5XrZPnQmfSgyzFmgAgx,0.001000000,0.015085551,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,442657,CkpYVAP2Qywzcbn8jvP7sQgQbGE454hyKFWfz7819qUmZxv3rS4df,0.001000000,0.016914560,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,429633,CkpaEbhnWtXyrPLhJA1a4LiWuQ7tCRNVtGEwmMMH6mHruocVxtfSr,0.001000000,0.016933308,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,416758,CkpYwcAp49M3kwkD5Hi7eX2bsteqX3U9uQh4wkhVBWtp3ZHGNJai3,0.001000000,0.018596778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZBatyDbA4SGir4gGvXjpPFmdqLDWV4gXKySGyn3dqJ5kru84Rs,404006,CkpYfqW8GJuUyX3Mciu3mUVf6xzrZCqVALRX53q5Ld3Pjb8TECu3s,0.001000000,0.015341278,payout_from_AURO_Epoch_66,PAYMENT
