Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 03:18:00,366557,3NK5f4HbW3JspFVLPkvUGV3kBV9qFCayUR6uuVUU8yNRDp33Pvo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,606860,5JvFF5yfVbb4UqswasxALD5zsZA1uic3xaPJibQJc7HZZ9cFpjF9,0.002500000,1.250235899,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:42:00,365602,3NL2CLYYntMuQqpW7BrJUSSagu3be7PZaPoPECp2QqqoKDdwG7Av,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,602780,5JuEzZB2q5KoNnM7ZAmeTHNjuUo5VydJPWZ99DpvxPBsFpb3W5fu,0.002500000,1.009846094,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 22:03:00,364818,3NKYSfWA6JhShFPU9FpbEvxTec1yrahAEu7tTKJ1oeGcvPmE761P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,598429,5JuxdXdfBYaQZ3oBt8ZiSJj7Jvxs23sj3kx45neBx5Lmtz8Em5cQ,0.002500000,1.472367243,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:06:00,363681,3NKPSReXcs3tGddayYXL4LyVMRtb7ReYC1sVJExKqUsVCDUyeeUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,594226,5JtrtkqWth7B2rvYx2CGYEn3hTq7Un7zPWdn4LacVEHecoseaf2Z,0.002500000,1.000791113,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:45:00,362822,3NKZQ6VJtgLWQuaSgPU5HGRzoSu27pQJrHfE3RnGA3ProqKqWxy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,590030,5Jv6DiaSFLMzoB9TJPvcAqXNDkZ7VJZTh2B1EJX8Ztp7hHwHjLvU,0.002500000,0.893789103,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:51:00,361739,3NLWveq2AeVt2hm3yYwqf2LGmK9NVWRaPCQQFn2EJzWPb6iVoxhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,586103,5JtbSv1Q9W8RwtrThy5b4JsjoP43ycvoDYoMa64wTj9f1FViHmAC,0.002500000,0.971616638,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:33:00,360908,3NKKC2AU761c74dGNWD3f6oCxnCDc1BPso19PPbgF1YwjxCZvbGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,581502,5JvK6ocrYD41UGs9J5q1dFDTEriQD4jWP68sGn488MBiMq7qQycX,0.002500000,1.476879883,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,578356,5JtdGv88pyUPiU7U5qDcs1GvZAim8tB2VDyHgTu1PiAWP5Qyzfsg,0.005000000,0.284353328,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-04 19:39:00,351302,3NLxJwg15LJtbozoR2vUvumuWuEmjkQR7ar74VYtyYtCpHex5ENi,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa4uoaGjG8JAnnEPQDbB7zQr8EgjZmDqebo6pSpBRLS5EMzjnFE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-04 18:51:00,351294,3NKafgXNXKQoWe7TVqzVyesCtKki13h7pjN7d27Boa7j5orWgDpF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo1VMNipgEDaLqgedNAt3iimUEsVYr6HAckG9agPwgGoiMF9isAK,6344,CkpaCi7hZvgSgikmog1uv3AwBn1WbfzvUit6pDuN6WMpBAeRtVt2U,0.250000000,1174.750000000,,PAYMENT
