Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,576843,CkpZVq9sRdUNec37fED38CwgMuPHZx915CgR5U5qyCcHMKiwF37zt,0.001000000,0.006839957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,557799,CkpaC3Kp7SiXKChHmC7jdKVfdSpu1uX89cJAKSuxA1NNsMkwqgDh3,0.001000000,0.007068776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,539987,CkpYaix574Q9sRmt54pMm1hXtNE1o7soSh7U5KzwQZZ8ozYqd9vmH,0.001000000,0.006800594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,522775,CkpZpCXCLMqxmSyve4MFNHHvFhPKSLjZNzrRANRBhVTerLWRYiT9p,0.001000000,0.006372425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,505274,CkpZPEnystGYgkQHzD4K8banDhwjLTuTbHd7eaUGtKtzFUMRZ16qv,0.001000000,0.007431229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,488257,CkpZhYG22tsVAQzuGMFDZMwUc1TmwLKzNv5Zi3VdJsSfDiErs22ez,0.001000000,0.007553862,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,472518,CkpZzeQA3iptUkhREhHZygNbE3UkX9f6UUsDwt3Fy98uvNmUYKJM1,0.001000000,0.006826193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,457207,CkpYWgKr7bBFncmrTZwtZijikKSq9C8b63GaRaA5m8Rx8c8cs39jv,0.001000000,0.006284627,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:24:00,325108,3NKQ2nBykFgRpePztxFrqJLYnaWh32T5cDUc9gTqbxu2BipjehFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,443527,Ckpa7eGM8KWue4pJKt6TzbtcRTJJxWm26tyM3cNVMSZzxLFrpHPfy,0.001000000,0.007046138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8H6jBEGUub8cvH4DPGktV3QfEGMyY6Bm94hJdzzdQHEsTArxaW,430486,CkpYvJq3kbTEnqAoF89Pcqoxtq1rKrdLiYLakwkvtLFfAwNtAUQ2q,0.001000000,0.007053558,payout_from_AURO_Epoch_68,PAYMENT
