Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,127428,CkpZvdmLdQ5kkpakuANCisu2NpnYHpQMXNh1YYdRZZLwJtQjie9qK,0.001000000,42.713717464,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,123681,CkpYX9WTkU57DSUrmVisS2V6a3Y1PXjfF7ospUhkr3Ri7ad3QRB3A,0.001000000,55.750059812,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,119955,CkpaGguJQB9y61RoACWnBdoh2WbZFXLm2efQNM9XTarkACUpErnkz,0.001000000,50.893437898,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,116617,CkpYZL7ZohgLn9vNLDateFRb7RRS9rormTycbcyPsYRbq3HHDzgGo,0.001000000,36.445207485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,112716,CkpaEhYqRtNTDFSc6h22gtjFN4XdqeDg1SAgUFzYsvdnj6pDHh4RT,0.001000000,38.212103870,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 10:03:00,338929,3NKwzCf6ujX4SDHkyAWVMuhLn9AKFyxona8S6C8kqmpBfrUcXK74,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,7,Ckpa8MxsuR31AugKvx1LuXwSPcXmUYwhQsotdVWqnhsuV85KSTJst,0.010100000,1400.000000000,,PAYMENT
2024-03-18 14:51:00,338441,3NKBGuJZrWU52r7NbwjpQR5KUxFUfh1HnYja4PsUk7b5YiwY89Sw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,51690,CkpZnWEZpgSYkBm5raDzNxnfVD5FL6CasiUnx3H68iZCZfERWAN49,0.200000000,3416.028100000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,B62qkUDKmHF3g6FM8WAuVXuR6E1ao71KUgbfWNvnn665JDXJ7wSu1EG,6,CkpZmFsEmK27gvY1RQnxdBesEAvE2ioeMLi29ap8PvLFQqyWTuY3c,0.200100000,1400.000000000,,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,109177,CkpaGbC1CJmCEaPMaPGhFKFZqsy999gEBh4AW37MPRmmhHePARRDL,0.001000000,41.370916749,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCequAPdNBSYrPtyxWZrA1xm7BuvfCRonD3b6XKDnMxBsaqom2B,105752,Ckpa8iGaVhQkWWKS8c4MVYMxUiZ3CcJ7cYE18MdkwHE8PZUeb9ZVf,0.001000000,44.839375408,Piconbello epoch71 4%fee payout,PAYMENT
