Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:18:00,352286,3NKC4AC8CHacfYbmKav7yrbN8614SKb5aCBEGnwfNLsPP4wTCqZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,553012,CkpYWRaR3hZVq5kc9bQ6kv9UoYc1hphQqYxepNzSTrdY1nhSfd8x9,0.001000000,0.190798155,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,535766,CkpZCfba9P3HwStVb8kvMfigMR13Wx6PRbv9yfWydKaJ56uQ5L31G,0.001000000,0.183558924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,518703,CkpZd1M6V3pAGrCznZJyTsH2wQbKxyN2EcvdCJEG27FxMGu67MDvT,0.001000000,0.172001929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,501507,CkpZc1bYugc8B7Xvg5mbipYbUSyEsTsqcmJfmtjJyNafNyqQX7uau,0.001000000,0.200580841,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,484556,CkpZzu1tuCn8Aj2DEfenAZmAK6vsUpCsv8nBm5oX8SHyEwuCSUkqH,0.001000000,0.203890663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,468913,CkpaBZqADMDyFqqFTWvF61CZ5rw5cwY3VgEiQY6S6VoVABMGERb3X,0.001000000,0.184249808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,453759,CkpZAiLnphinkhi9gpsiaejeB5VUykaJHvU7uhPcwDq12baV7Sxaf,0.001000000,0.169631721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,440276,CkpZTNC7r726fNYnURcdarpb8pVP2HGFzwa3VyL1HP2vASB6obvCs,0.001000000,0.190198208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,427297,CkpZ7nn1DtafphPww1KjxbzrhfTAZ8CVXYLEGQn1t4zSDPNuiiSnv,0.001000000,0.190409005,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,414446,CkpZ1oxosyvMgT7JYcsQqNLuUone8uSbzXBP3ojZgaCurvACmbtNy,0.001000000,0.209114066,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,401704,CkpZjSgQrPKezxqUKHkmDxsXpU3SGYESij5QvGDs2vF84BYQGRztp,0.001000000,0.172506901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,389719,CkpZ2YevEAhPjLFGYUZfhPY4xBmqcddZAR7FUCdcmkFXshM6BZZ8Z,0.001000000,0.179070647,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,377693,CkpZTreUNe8MpyKypzYyJujF5nH4MMRbCbTadKqrDwyEHE7o9AZun,0.001000000,0.158630073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:57:00,300300,3NLA5iYBh3D9bL8A2sMQvVkPX8Y2Jx7dAGQBXHpm4Zef8qQdZeZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,365382,CkpYm94SzkFhWxy1ZJ9W3FsXNYYA7NWedE63DDik2eaYnQGKyvc42,0.001000000,0.161539809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,353205,CkpZ7BZZLjJMU69TDhdgXy5VhJZpD1koZVcs7KNALCf8SPmp8D9jb,0.001000000,0.178177861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,342636,CkpZnqC8cPZq5cgBEH4RHde1p397swCChTxyNRevP8hEK7Pnevy2R,0.001000000,0.168086529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,330797,CkpZSF7CkAdii2i5zeF1gn7HXNdwLN83KYTRJxxjqcfF4skFmcbC5,0.001000000,0.154893280,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,319082,CkpYjAKnmofga3NsUDT86NHeu8LfTvcW9LG1gATzfy6JdnPj3LAuF,0.001000000,0.194255369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:15:00,279470,3NKRiFWWuJgZmywoNVhBXQzf6xeDPjkC8dbFuY4LnDDYh4R1Cpm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,307493,CkpYR8MDeUPgX7NZdGEkbUfGkdpJ293mo4bAMDjPU1bZr6sRFcqks,0.001000000,0.180704689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,296607,CkpZ2F632y9ZeLY9DRMJWpvJHxmZFaPRc6NXQsJuUkdTJA4v5eVcL,0.001000000,0.090691148,payout_from_AURO_Epoch_57,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,268599,CkpZnb4mwYdbAZ86fR6e4JMam9xdHSfhxvGRn3m6t1PqXi1upDWMB,0.001000000,10.355840388,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,257786,CkpYfwuhXqu65xaZS4TdXozbRfmf54BfDHqKSg8F2WRpXWP2cHHkm,0.001000000,11.936382930,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,B62qmo8YARoKayNFzgPbRm2yNdsAag4id5vZ8t5tvBhkoAKLuYfoutD,1,CkpYoFKxhtg5HpGsfb8G6uXRiYrQUKtFZSgcBage1T9sLe6riGUnC,0.010100000,1415.589341090,,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,247072,CkpYxv5X5oJeVveiix878p2e8L6qh6H2rxcWxFRXmnM88Ji5uVsrE,0.001000000,11.615579470,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,860,CkpZtrZ1Vm2YVouHQ1DqCRmfUdtLg5C2QJEEoyB8xkLvhY4MdzRLD,0.001032900,0.000624250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:54:00,251715,3NLoXsDtDUFTx3tuQaYGyHG1BBTqqiEjVGHAnSVXkrTradk3KoQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,236516,CkpZQQ4XPN8gKK9pWRYTheKHhDRQbnykg7Mx22hqWAnwMzXCvt9S7,0.001000000,11.794241564,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,226204,CkpZp6v1e7tDhCXKK6JVmvPREyqtf8rsRaSeMwd1uQjsiBqavjEwi,0.001000000,9.963262956,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:09:00,243129,3NLYSfbsxe93up1XTydQ58KMVM4YxTUnP6EMmrMLQnfsj5KjFVJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwnAWNQqNRjcVYFTcaaQftQyjRU9QhAkgeBH1mzAAC63oFc3Aw9,216225,CkpYYaqA8nDK9ti6FkduCBs2PaYmUvkhLKs5tMFFBYZGy1XRa3RWA,0.001000000,10.979480439,payout_from_AURO_Epoch_50,PAYMENT
