Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:51:00,360210,3NLvPb64t2MJN5cGuoJ8yFsZb5HhrH1JSnKmojYXzMgsaH4KpxPi,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,59,5JuZswaSTLUaMihrAUm9BU7X1offnribPDurkLeoFeNk9XsCcQb6,0.200100000,1440.000000000,,PAYMENT
2024-06-04 06:33:00,359572,3NLStbCTeAUjqozjU2Lhg6JoKpg55YtzJmEq8vZ4cQwAx7ABQV3D,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,60,CkpZa9gtDTUNDpnjxuQAvLcXLbqXbWEf85W7ayajVz1GpC2xEzPRL,0.200000000,1441.800000000,,PAYMENT
2024-06-04 06:09:00,359568,3NKb84SMBMq91Fa5KCnGAYQGrKQQ4nzpm5r52nmhnoaV137cLn5S,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,58,Ckpa6Ajg2SA2tqKmLJF3ebrxTevaqGBz5ZYWN4jV7yPqKrejTdFM8,0.200100000,1442.000000000,,PAYMENT
2024-06-03 10:24:00,359347,3NKD7BC1GTQsf5sKTrSvnYtZs8Ld3jxMWoJaP6d7xyHYA2srRZBk,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,59,CkpYkS42xNaXUWgZCGqPWDbwiSrV36hnVsKgtHwu53wZFZ27LzPgL,0.200000000,1439.800000000,,PAYMENT
2024-06-03 10:09:00,359343,3NKEppDxBH699oo8Rjmy53KM4fUHNkiaJU4gGh2awDuAZNZC1zAD,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,57,CkpZHyk4eDtBS3QYNfPbwyTx5zckSSWXU8RWwDHWFpiEqFy1cYkeY,0.200100000,1440.000000000,,PAYMENT
2024-05-29 08:06:00,357981,3NKXSXK2akLVEYh3URQtXrG3GV8MysqMZU6ywPFRyhoxzjtoStgi,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,58,CkpYRTCVTkQqT9Knyt6kTGsTVSi3THE8v1nMBUPjapdNmx2Uucy7k,0.200000000,1439.800000000,,PAYMENT
2024-05-29 07:27:00,357977,3NKTGzPKNX2zCUL9iaFuaaGFRmmKMMEbsAMMBViEmuvJr3gAQ67V,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,56,CkpYccca3HvtJ91JJ6EvUXW8tA2Etvh2GzfNKqyEmVvi22pBGPHXG,0.010100000,1440.000000000,,PAYMENT
2024-05-25 03:57:00,356875,3NLBm5dW4wv2qBTkA1oKjevWjBvsr1UqmKLaUc31E4d8tZgRaW3g,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,57,CkpZEbXKtc3QQS6MgEPbDmQWZ8nGQJwR14NUT4gbJubvRpvFJYxYL,0.200000000,1439.800000000,,PAYMENT
2024-05-25 03:33:00,356870,3NLbzT78dDTR11aBkG5ndKSHNFsYGgdPRQrX3XdKFJAVvdkezkwf,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,55,CkpYgw3tu6SasNz8VqUcM2DogXBy4iLgnaT1JadNyh24G4FkBWXHL,0.010100000,1440.000000000,,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qp9umPtDYmbNpJgcx9WyCpMiX16pFMxRV9hvjxq86mxDzFfbkYcy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,56,CkpZFBXeNiJunnZSfptgnTdSasipoEHTqsUYZevb25RdSw7j69Dm2,0.200000000,1439.800000000,,PAYMENT
