Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:18:00,352199,3NKNryb71fNybrFCn6qem1NtwtoBD2YUfGEwWCb3sj5r4jEoQBzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,551136,Ckpa7dsLzaTqtMddt6qZudrYBNeV82LSNHU1BgYif4fHNYzVRHhHM,0.001000000,0.748136921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,533928,CkpaFyTi9pRiEhB6fRLNYvXQzBM8GPBzeBfRGEAHfbqeC4TSyr4Jy,0.001000000,0.719751207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,516905,CkpZRtKyMJmpaRAddwJmJCcVLxqYainGeW5WZynqNXsFieAqbmi6k,0.001000000,0.674435166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,499701,CkpZSuFCBMvorEqu4whZh5b9rMKYKLMuSovHoitv3jEwCCarCii1B,0.001000000,0.786495674,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,482811,CkpYpwERYNmgXCuDYK4HiPXurR18KpbJjcXkx3o4yEXtorSFbtAYc,0.001000000,0.799473766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,467207,CkpYXBqjQ9RKTgnD7p9sQuZwAZdgDyHmsEJmJ4KDoTKG1EjqRNE6G,0.001000000,0.722460155,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,452232,Ckpa2FSnAAekKtFQAEDPCPKn7mceTyTJHP7Q6B7cs8dXyXLBQSxxn,0.001000000,0.665141343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,438788,Ckpa25TtGkZuG6i4axZHXpLJy33M2xA4dnf52z5QQMaf9EEWDMcEr,0.001000000,0.745784394,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,425819,CkpYahuXTQuVZ9HD91Dr2zsfWLzAxxFqLZNC3t1sTSPQbRro9Nqzu,0.001000000,0.746610934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWiLG6HsDbSz4Pm4PgDNREcEXppgfsRjN1cUpdabAeyHow64PaR,412971,CkpYyDDzCT6vEMk7FhuJRt2tAmXr4ckUxvfMPFrViJvkmKnfWyWd7,0.001000000,0.819955157,payout_from_AURO_Epoch_67,PAYMENT
