Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:24:00,360456,3NLMuCAsox9SaDUeswH6chAjRgd7txcxckFoHQmkW6rgS7SMKzTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,592959,5JuyV4weBmnHJe3cTfKPDmSk4ucjUCPjuGJ9adjHmZFi87oqcrCN,0.001000000,0.034080008,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,574077,CkpZJbbZH1W56z2dia2tAT7T43c4KWZWNhqADo8nzv4RVubRiHmR3,0.001000000,0.033608395,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,555573,CkpaEgyR9kMQC6dYAT7QFTE5FjhQ6SxK6Hjzuq9RC98GQZYH8QnBZ,0.001000000,0.034732735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,538251,CkpZrgKP3B6kTPc81LfY876nGZF7HcJ56xECbYVeW5UJNF94NbnYz,0.001000000,0.033414908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,521117,CkpZd5H3XNAhHXxUbqK8QbJSCsAGfndwpzgNEE3s7t2WuQEkwWAo6,0.001000000,0.031311091,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,503698,CkpYtmYZuWh9DsRgLs8FJcyTBbiPKvzw8maTv5PfASkaRCzRN3YHi,0.001000000,0.036513579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,486716,CkpYp2tnNeJ3ZvCJgsMUbrhMYi7RCWJBMUSQatZngB5CWMNws5n11,0.001000000,0.037116089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,470993,CkpZnVG37g5aNMhnmK6Z7RB6zxZrvv1QP21jeoYygGuycWMxpXV1C,0.001000000,0.033540697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,455717,CkpYyoZ7DBxAEejwhqn6s2r4F3BKUbALNKK41xRj8Gy53SbUiuGdH,0.001000000,0.030879638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBw8jJvqWpGxQaFQCahDm9bKwvczwXzK6bFQhs2Fc5FE4o21p2M,442074,CkpYQavtKyLUMgVnQjDNwGt3dJaN7zFF2tqb7FUioVwTi5rxBR7WM,0.001000000,0.034623540,payout_from_AURO_Epoch_69,PAYMENT
