Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,556324,CkpZtaEUxhPjiNAcFGtJ7CnnHEvupvYLGbtcrGhsqBd3WuNQJykMz,0.001000000,0.017263658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,538962,Ckpa7qtCoEdfmHBBssMLTshtR6uTcYCZftFUvTZdZ1aRaaNtfJAo2,0.001000000,0.016608655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,521782,Ckpa7mt7KGJdRLmdRo1MbTktrh1s9MUyG25Hhi4eAVQPV1xqLxznQ,0.001000000,0.015562955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,504325,CkpaAAVUDi1K9kj3jwhVKH2KAS9QkMYG5WZXG6MqVBuQ8Tk7eF6UE,0.001000000,0.018148820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,487335,CkpYuqp9DmPabHogqEQYeeQju9or2buwRtN9qPdTmzsBRcr7v32VM,0.001000000,0.018448304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,471594,Ckpa3ZBdaceDJEFkAHrSN1nHpeEWYN5bDivDo1dqeNNLX24gEcYKP,0.001000000,0.016671170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,456306,CkpYoty9ZZVZDvexrQXxkZGv1n5BgRi1S1bHXaabQepEAzosmYDgs,0.001000000,0.015348503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,442640,CkpYTWra3X4S8NygzJhfBpYYdWs64edJ6hP18HXRmkavseuvLVPHZ,0.001000000,0.017209404,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,429617,CkpZgLqZnkfSRmTHevvDZn86RFCLC1yaegwgqM3qfE8VrTBYzbn42,0.001000000,0.017228472,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7XJBiqbh6HPvJehPrLSC4WzbciAh6EFgiaj221xRfCTSoeXKT,416741,CkpZKhcsZyvTxMioe8Zyp6ATcYeb7ooSuS8oDf4ZMUu4FMUyNNJHv,0.001000000,0.018920936,payout_from_AURO_Epoch_67,PAYMENT
