Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 09:54:00,361076,3NKbjy4nB99uRAkFtG6x1dapx7VyvKHW3Hhvd2N84B3wpYS3MGGk,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,5JtmWS96cxsAojZZEsbbemVREGF6ZZ2bqu4ehEEr9PR1ia6SXc28,0.020000000,10099.980000000,a44eb992442ddc1c,PAYMENT
2024-06-09 04:12:00,360753,3NLVdVFybzGpkysPEXSUCmQDLjJokzPyd6VnaCnrEL832r3MNovw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,60778,5JuGVT8dpH3TeZvujq2yB2pagkpJ8Ch29JcdhJBpa61z2wWzYW3R,0.028356950,10100.000000000,,PAYMENT
2024-01-01 02:30:00,318247,3NLuQwNJEe11hp2zqJH1hbVWx6idP6zAQc6EtUkXoj6gtpPbGh85,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpZciivTbJpde2MbF3EqpKaoqy11wowYVdSvxMfBFqP86Ra793K5,0.020000000,2699.980000000,8ab8eec74b48a37e,PAYMENT
2024-01-01 00:45:00,318225,3NKuJT9e6hyzSQXuWau4urTvPHmFQHzj3PpmSodW8yfFfyTMRZZR,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,1040,CkpaLRkgsT5qhmBEnsC6kneo9QWsyfBwWkAAmHdWQS3DmyQg4u8AU,0.011000000,2700.000000000,,PAYMENT
2023-11-13 08:45:00,305031,3NLief8CJLiKYW76pmJ8pK8xxuBe6B5c3QcQbGsttc7UrZ64hzAZ,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpZY3AfWJVcr7DdTR9A52BBjVeGpnyEwXXiwMM68gH5nFpGCrxRz,0.020000000,19997.980000000,b2e88d731ec17f89,PAYMENT
2023-11-13 06:48:00,305007,3NKwPe3571opfB3nXurq9wCvkLDtykTPz4fAEdnN8hustHwAh72x,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,320,CkpZVHeiyNYnc5H3Ajc93NG9VKWfLqLh7iYXXAm9sVHEwpiq5ipvc,0.011000000,19998.000000000,,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZL3EQ7LB2Xtbpxd4Fc6jfHYyRj9w7Xvxu9TcAMYbpCp5Z3sGn6,0.020000000,42.709446547,f39eafd1fefc118e,PAYMENT
2023-11-09 10:54:00,304009,3NLG6236EfNXTvDfCdoSDDqrJiSaSw1rizgPKWhR4Ca6MDSeQYMD,B62qqQ5YZGV897UoQvQidmN4QrHaTjkPszqCA1nqVbV8NmVTzGKKDJs,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,5,CkpaDBb31iy8ewpnZQtniCmPEk7YsXF796ouAVq59UeHrWC5qso3H,0.200100000,42.729446547,,PAYMENT
2023-11-05 21:15:00,302966,3NKWweh3Fg1QdLt4GrwEa8BtEwuf8VZi7u6xa5SpDJqdupxXfJnG,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZUAGNbGQuTuyYDPTU3MUvfVKrGJgJcq1PhfTrviJbvj4qVis3H,0.020000000,13047.974439900,ebcf197f96ffa6d8,PAYMENT
2023-11-05 19:12:00,302936,3NKvHhyaEywmnKwgawMViCq4bK24BDKTsjbkTsLQU3hcnLVVaC7i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpQiFbUuj72D9ctgcavs5gWbFkPdpSXRhz8B59xQQCTHkkgVdhQ1,21792,CkpYf2QXN81cKRdWcV5HTsaCsr5c7nRGgcw9SM1hEoCM5GHaGUF9p,0.300000000,13047.994439900,,PAYMENT
