Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-16 12:33:00,31273,3NKEhSxT8Y2eprWeyZ36kSvg3uiCMSJxTwRaVuwHX8HexVj1j9ah,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYpDqDyFc9J7PYyu19Fs4bUtjGhNNMDLXMmZkZnpum1Ymfni6yC,0.020000000,4111.702282599,memo,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,1189,CkpZn6eQ9mnHrs13p8HAcMTsmGzZjT7uThsq1BHpT1f1XQe5QjWpL,0.020000000,2055.861141300,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,1189,CkpZqqEEy4YzuXpWmMZ4obiGSQ7J5wgDqhbMtZYb7CE5Acq7bzxMp,0.020000000,2055.861141300,,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRewd4BMz48gmQZE88qwQLnjzrGGPt6coMhVAZ5hzayp7nGhni,0.010000000,6167.574423900,memo,PAYMENT
2021-06-01 15:42:00,26224,3NKGgGqFThzawicCya91Gn292BWFjW2ksZ7Cwkb3cjMu8HYQNbjN,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,233,CkpZYfJ3HXkw6dC7cZVRo5asoAbavxf8cke9sC7DZZe6wuQxo6dq4,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:15:00,26209,3NKpygFcPrr5jr9ESmr2SQq8G34Us4mh2QeUBUUyYrR2WaKjCa2C,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,159,CkpYQyiztPfXtiott9H98vr1NXsRrd31VPowk7ooUgqdVCsNCZpPw,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:57:00,26205,3NKGkgNeQ7yQ5tmwsW6CtPvDBmCSjcdJY6JNfv4t7UqheZVgHbDc,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,154,CkpZ4Zy6Mx8Bw9nt34rRqbjbFcejdzgP4G6V9zJS1Wbnvj9vX3LuT,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:36:00,26200,3NLVCkogJjwa4qwha1dtT5nHmfPeWApk2ayjmi5UeSWuHJUcq5tj,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqtvk5GHg7o9NcCT3fof6ECrdURTG9t8VA7UAzAuNk2UyJ7YoW,0.001000000,2055.860141300,memo,PAYMENT
2021-06-01 13:18:00,26197,3NKVcd2NTDXqypQLuaSY1oAQLXrVtJmCP8dqeu3mXhcKappCaSZP,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYwQgGthtQz7gpfmKG5DUDymST29z1QyhJFgv8CWSZWgqdEYH38,0.001000000,2054.859141300,memo,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,118,CkpaJWnACyD8iDLQ7xnL6miX4YE1w9FeGQ6zThQNh16dgUM4F87Vd,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:03:00,26194,3NKpWkGtZRkUnLQgVe5ooqX4AZPRmBGCJHENZUiv4GH7ndUMNz11,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq5yS4oVanQLp2btwFk3cMXufCSQFRH6JLEqBuKTe7qWJmSuBR28,111,CkpZ2Uq4ZQ44tRzPuyAKHr9YTB5R9V9Zh7DiS3KmNmYZ3oyfVVFju,0.020000000,2055.861141300,,PAYMENT
