Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 10:42:00,78469,3NKTvjVSJuCPuSpV7NSA3uNdinCU1FbxLMfCJqJJsyGMMTqD91zF,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYf4wPcnXqraF47wR66a5o7fWZDeS9SgCLuzhNaKqPcrmfM8o15,0.020000000,50.973650100,,PAYMENT
2021-11-07 10:27:00,78466,3NLbrrNhNfjEJRYoakGGJ1AQ6z17Dk14uZQepRTB2FBXfMeKCu2r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,23582,CkpYc1SrakmSd8LmabqYnfs3NJz48YJbB7KVRHvWqW8cEcvNv7rCK,0.030000000,50.993650100,,PAYMENT
2021-10-23 09:12:00,73553,3NLxoivatkxvtXtyL57FoDCBKh7m2j5HgVFjgkdzDuFr8Sv74Wac,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYqwsgAzesbDrxH7RPf3EdYGBZwQPcGXsvYaaenZkAMyT1V8vyo,0.020000000,52.524794900,,PAYMENT
2021-10-23 09:00:00,73550,3NKKiSjtTjT15xBY6MMjiqnX2TpmbcicVoDisX66vkk7kFCEXV99,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,19760,CkpaBtEK92ziTNLMFSzKyCVqUmSTshU8539bfmBGR3hLUo2MqW1kK,0.030000000,52.544794900,,PAYMENT
2021-10-19 19:06:00,72411,3NLSLuLZZEYePtJSmjWLMemKu4HJig3mibNxZLESEPTLTjD1GTrt,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYptQ3QQeB5Raw9M9xQs2mjverRjuTyjhqQEYJri8xnhCazZdYN,0.020000000,119.932000000,,PAYMENT
2021-10-19 18:57:00,72408,3NKR93z7cywZTR5e7hAAvziuxbjPrfCaXtpQgGBee7s4R6CfYBMi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,13088,CkpZQrjDuSyCycmyNPPyu9MsnqMosYYh2KYhVhZKXmzB2VG4i16dn,0.030000000,119.952000000,memo,PAYMENT
2021-10-18 12:09:00,71992,3NL4tD2D1omgjhcK6wJwjFn9HvPRUFzQNRvJvUor43vnes4kjfHC,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZEt8zoSgNzFcV9XPCwwKaS4KGZDW428RBh9NDMy8ohs9E7QvS2,0.020000000,397.957000000,,PAYMENT
2021-10-18 11:54:00,71989,3NKyWbHvtzsYE2BPCQ4o6D7Jpim6Cm7LpSsq8kwexMLu7PHsgLKo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,13037,CkpYYpNL5L3gQuQuaHof5LtNb6gpWdPmVutaUapLc3KntKmMDTc7S,0.030000000,397.977000000,memo,PAYMENT
2021-10-15 19:51:00,71138,3NL46UfKq4XZC4RvgKn4p3SiAkQnxvmoxe3rQhk2BajEnfgU44xV,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaCrGRGvqKAbtfv5n1BTiQNCEWpS5AA3pWsPAzPS3aFCPYCGDst,0.020000000,9.167000000,,PAYMENT
2021-10-15 19:33:00,71135,3NKRPbcRFzJKnXDyrPcndqZhntHDDJyUCETinJsXLfkxbXRVbvro,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrCQaXhxKJ8EYKY4o1xvNUyhV7Vbw1BLd9bbpcMQHxMkWAxTF9Ck,12946,Ckpa2WtyLMQTbVsnyWtsSqFSWMAsnkmppv7D92N9Y3uwx9S4wyqnj,0.030000000,10.187000000,memo,PAYMENT
