Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,31,CkpZBLZaZPBWH8QfanCRAyHaDEyZ6jcz9yoEEMbj4x8PHascfYdra,0.100000000,73940.014036840,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,30,CkpYepqVevP68AWxT16myA7ioruAP9zrDgw7yN9ie7eM9SAiHys59,0.100000000,10751.760824590,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmokgXov2fqmL3Vnv9365k5cYQ1w8bJBQRhUA6uoHcUaRiszaLwv,29,CkpZ4RmvgvWE1iXmyPMSwDk8Rix3fGo75h9Gjf9tXFvrSVnHFgkqy,0.100000000,85800.600888856,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qp4LB4iTmYnMSDNLRnXoh7B9RCc4cu6hkGHB7GVEREFY9r8sAtqy,28,CkpZpvdQsUyZM3fffS1r9TuNXXVhwAQXmqb3pFpAJb8wJ1DTLy1Y9,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,27,CkpYVPSzCWNeavvS2ErahjRNRsA1XYzGNcVUEYNsG7ZxhmcMtAeBk,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZk7HoGojByhz67W74UrGvUQQ3z4ZHfam9FqhYpoddjj4jkhuDH,0.100000000,5000.000000000,,PAYMENT
2023-11-30 00:03:00,309656,3NLjJEviyi3DDq6UF5iBYXcEs9a7zdq33oUfn1PGzskEqWxuGsGw,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,4,CkpYn4wn3R3GNe55Hg2AwZXzDP7CAUSLqdi2nDApD7yoG3BS7xWaV,0.010000000,1552.000000000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZjHwpbgonB1hRThjLdt8APhSrkX3P8RN69PZqhHZH9BoP7e6nF,0.300000000,22310.128230000,,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,2,CkpZz6c312Kh495HzAU3VAyBPW5eZ3ZvLXTCZz3z3VJeNvAhmTiJq,0.010000000,4636.790460000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZ1BB5rzbD62X8xjMwdivUdHM1dNx3yhuMvkM5kiWNWs3RRfxEg,0.100000000,16934.495190000,,PAYMENT
