Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,556305,CkpZ9KkntnM2s6wBfRw1dFZP6YRiy1Cp9Vyafh8f82UqyAHjTVXtU,0.005000000,0.127296251,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,547242,CkpZZfmrrajLYNWvQHJDN3S1Q1Zyeis6JvUQkxy79RW5Je4VzUFVT,0.005000000,0.122050237,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,538279,CkpZv7pfjYR44fgvnVSJeaY7YeiZNcKzHDEyPUaE7hEWBpNcEDuos,0.005000000,0.110175439,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,529211,CkpYfYbkvjT5HboV6Qb9x8Jccf778xkejN5DX3T3cQWoivRLhqSsE,0.005000000,0.123519264,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,520167,CkpaLVGzoXyy13SgmUgQUnccSAQYS93SjoZQJqxK9bULQtLbFfWYc,0.005000000,0.128624468,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,510981,CkpYanUnP3kYzQiR9YMvR9UDj8DaSiRQ2JY7qsriPnFerp1JVFS2U,0.005000000,0.136538118,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,501884,CkpZAKxbenhVk8M6tph2LbZUvgJvPXR1wyESwuL8hPdqhFbyVhibb,0.005000000,0.121907718,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,492914,CkpYx4YXwUUfnGUbB7GBzDfBH9fPGfaWwkvU97LJWNzbgurZm2XwT,0.005000000,0.120309826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,484063,CkpZst912fGZ2dS91iNQfqoLfocknrBWVxjKQjmnKe9ijzDuvE3YR,0.005000000,0.126854249,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyePgBCxFgfyzzbR5EBuKVsfCEnumuBP6PvEmoVxvDiU8EfuTY2,475236,CkpZPbzckkStmNeyeAU6qXVX6Bgw9wG5UT1KC9eDCHqaxrUyyXfVw,0.005000000,0.126977720,MinaExplorer Payout 313 #338162,PAYMENT
