Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 10:30:00,111736,3NLxc4ybsp3ND62e9hDvXc3sNUDjbhuxzai9pv6QUPMgvLkceDzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,28420,CkpZQSJNkS84DG9rMZSyc1jHqeWTEk9aTbamdoNRTkEK8AiXhWBmD,0.001100000,0.036451363,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:06:00,107294,3NL2Y5Z2NiDTypuvRkm3Vaavg5QcLTkKPWUBZgetLTmWaNuk2k2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,24231,CkpYtVWNsjwkuck3okeQXxcmPWsZZ6Fe2BcD4EbAgxDP3YvVsLueQ,0.001100000,0.095596317,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,20594,CkpZ6HGkX3YQKoKZLQDMGRZjkRMnpNGhviZc2BqNdhej2DJUD9gXb,0.001100000,0.077207192,payout_from_AURO_Epoch_20,PAYMENT
2022-01-23 04:21:00,102292,3NLHPw9fWbhoniXBiHoy8RU6hQUJ9hP2F1xsvYfb3fnVdXTdSz7H,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,6,CkpZ7go7vwUrEAn7hujU2hvzbCYbpN2ZotAmffQMzRRDNoNSpCakX,0.010100000,4.633566989,VirpCv891iQYGESn74oseE,PAYMENT
2022-01-18 10:45:00,100809,3NKbvsHChTbUfycfnbT5xRaqGNwXxUtFHm7PNGGdyfUt9xrLDVzj,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpYSW65HeHBvTuYUK7otfdr6Fq77sVm9fZTAzLL4yWc2Ct1d3kJW,0.200100000,6.000000000,VirpCv891iQYGESn74oseE,PAYMENT
2021-12-31 11:33:00,95383,3NL3yhppvNdvSbDWFsDtUxjNJUuukCjx72FEQ3Z8vuMTGp88o92Y,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,2148,CkpaLNFeGvv91qGFNt5sH8ffVjouHmWvtMpVmqWgBRLn6nj2LRVVV,0.010000000,10.843325570,,PAYMENT
2021-12-31 11:00:00,95377,3NKKR5f9k1eCo2bn8y8R6VkwpbykX94AMyve5ZzZCfGPyaTzRmJh,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpZqc771BqzXE659HARuDyftP73dZi7snei3j9g6SuW3dNKpj4fV,0.010100000,9.500000000,VirpCv891iQYGESn74oseE,PAYMENT
2021-12-18 01:54:00,91240,3NLQmCT7J8VE8Q226azQbPPJBuPn4tJ5GLnPVPR42LQzVBBws4f4,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZEz4Lhq9hDbmNQG51DQWDuKRDk3RsBsZ3iCvcFSN4BHuETupKK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-08 20:51:00,88530,3NK9HwF8CdcLmWYPMsM7gbghfNfXsoabZQGXNLD4RiggkUvTY5fM,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,2040,CkpZRtKGxdkRFWvgja7Dp9MBrehqXQa4figvzbsWgwHgxQyeg6T88,0.010000000,3.869264520,,PAYMENT
2021-11-23 18:57:00,83703,3NKhXnPYBjRmfqtsJUJrJikAe281pgcWgEveZd2taF8a6JmpyK6r,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkEGXiQjuKUT4xE6HtdCHJeNQfTui8wudjWLv68jyoRJscTPJLj3,1933,CkpaFsLjuwEhwWW5PrEnkdvUfdQGhLW9EhZvV1HDyRK6SJZcHJwZQ,0.010000000,5.644983190,,PAYMENT
