Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,211568,Ckpa5xDbzeiJY9ap1KptumiY3m9QV6cj6b5BTPHCrWruwqaciiVGR,0.002000000,0.019525989,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,209354,CkpaJusHLXwkVwH4Y7upui6hq1jChsMhqB43oprEvumbNVrAneTJG,0.002000000,0.019682182,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,207134,CkpZ9whCHWwVWo1VRZBa9H5vJhaRwYZzXiXdWxTgHi4TDAEgabQEf,0.002000000,0.026245244,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,205424,CkpZvRirc75wXhnEX34j1AqbLE5GQZWusR9D6UgGJMfGBNYMAXDeR,0.002000000,0.007066873,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,203720,CkpZKWFd886cQGrwTGiWqAEq6qEUZQbsn8uxXke5kGSq7kxCK8xvA,0.002000000,0.042418421,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,202381,CkpYnx8v9zi5D1KjM22tyr9tb3FFY8X2s6GWNNNRAfHXf5X7iSRta,0.002000000,0.014249207,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,200291,CkpYWdbTYg6mFDNja7MFBfdz3n4eSezvcNDKJ8vPUXuvZ6uQZmm9K,0.002000000,0.028495035,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,198925,CkpZwbXttv8d1sjHjnuHWoTT3KDpVweFbaQbKfioZp67vZBum2xa1,0.002000000,0.020352727,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,197179,CkpYRjbNn6CHVBSa89y1VVHfhFLSo62WJXYjqJqLQL1JfkBhUUGEz,0.002000000,0.020354558,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3QmyifHdN4rqc9FCL1q799GbAdJLDLRo8kxY9udhneL5bXtkta,195317,CkpYZvjNg8DV2ubMU9NzMZTtpbYf86rfjAh3EiXFXNWKnmKBtFBd4,0.002000000,0.033924643,payout,PAYMENT
