Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,560547,CkpZRtweRfeaSanA81nQfnrVp2Hxk5N83BaKwyF9cstKAwTFjj3Cu,0.005000000,0.152775964,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,556003,CkpZQpCc1ZtdeRvxq1ktfXqb7fz8MTPwqdtskWJbwYqNHP6v7j1nY,0.005000000,0.175847562,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,551521,CkpaGENMBESdWkqygNcX2qNF9iaU5uRJ7S5f8bZotHyqh2M53mdU6,0.005000000,0.127283720,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,546944,CkpZ8xLjrWwh2DuFdSgYCA13k1u9NFUsSdCSWPRWj3VbdYeLddJaZ,0.005000000,0.169219376,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,542526,CkpaESd7reRf6ySn7z2Domz5akekY4EfiQDJFkajhNhfT29oomepR,0.005000000,0.121419581,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,537982,CkpZLPe3beVPbJ5fNUQfvUgYPtWb7gnny7xzAdjFquux3jRKHc58Z,0.005000000,0.147838361,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,533575,CkpZqF7mi87FA9Q25mVavdgYHbdFgihVag76FEC75Mv4zKZyfbhKR,0.005000000,0.114565807,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,528915,CkpYk6Ej3StMiKk3LbmD7qDjmrwo3Tjr6CaKFXM3vjELsPEkuyPgP,0.005000000,0.170734204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,524470,CkpYxR3YT7ZoYUTeJpSdJxwXoWWibkgbvexJ1sagypPDDLRZM7TGe,0.005000000,0.123450861,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,519864,CkpYsgTjZFPELVnLiAAHtwzQ21YasqvNA1fzogWkVYnGZfp95yGSV,0.005000000,0.177221571,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,515347,Ckpa44cAuo7QJFoAyLf1psgyjjFgP8PGaEGezuCmh2ip1jNaPWt3b,0.005000000,0.129120635,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,510704,CkpaJZNEaW31WS346pbWFVeCKT49YqDehpBtmgLUMhmesGDHMJCqJ,0.005000000,0.178244850,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,506157,CkpZUfevoG9EQb72Vxg9E6rFtQ1vJ3DDgvnZt7CoMgD6jwD5bKZk6,0.005000000,0.146944813,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,501671,CkpZ8j4VF5U6sff741t4QU3VjPpKKLDVtQVBeQCaTnkTjgfLRhtXs,0.005000000,0.147895542,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqiv458jxekgxua3y5uChZ6x9r1xTSsKknty9G4Dypc8ahtjUry,497136,CkpZhv7zsnkmzLL7tMPh5UfDD1PtPU1CDm1pP8VLh5UmPMjGsbgsT,0.005000000,0.142436784,MinaExplorer Payout 318 #342654,PAYMENT
