Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,8949,Ckpa2b9nYLhnhiv5BDntwfgtK2m2dGsgkwk9k1Ne1iFwVNGQg1Kgk,0.001000000,26.305060000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,8737,CkpYx5FUVJECGJkhcjBM5tVEpZFtyBW1QT9ZuEDfXw9vuCY58P62V,0.001000000,19.645390000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,8531,CkpZ2WyKkZuB5aiaWLqPVND5SrzNUR5vSn6DparkhZHBdNjqSyZdA,0.001000000,20.278900000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,8325,CkpYd2CG7S4fypkBeac4t6gZQzihu1nBFYwSTrFwcQKs71XHgWTto,0.001000000,18.200500000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,8125,CkpYUHbix8fapMrwNqqn8Rn4SwcW8KNC4SHqXmGJJAvi7xdupD4HF,0.001000000,15.773310000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7928,CkpZ9RayfbZxyezfkpUP8Lxoq3jnpTVSt6EFPPMfCUxabTXSbozva,0.001000000,15.238110000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7744,CkpYkxjH4eVYsnLEZJkuF5DEh1EUSkj7fShDFrx6bRhaaM6iY3AUA,0.001000000,17.919540000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7566,CkpYh1dqUWgCmR9MKgu5vPh2DKSqE9cUvAwhnjF1fr97UZM9QsMg6,0.001000000,16.015120000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7388,CkpaAGJgxqo4dTCGCgCd5pjDtDr7JF7Mt3TWWgs5XHGFFdtwNinds,0.001000000,17.722500000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmR7LpvJpEhNFY7VkjYymwYdtNoKNsasYFy6QRkuXJKiNHqRUmZd,7218,CkpYz9qa8LMfBizty1SnRJgTvM8W3aCdWzzh8iJtQBqb5AAa2RE7V,0.001000000,11.251360000,ep67_atomi,PAYMENT
