Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 04:06:00,356055,3NL3dktQ2oW2mGZ6f1vwdK8qcVtqZoNFgrhJrBCpP4dANq4UHnxa,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,77,CkpZC2sHrsUT51Wb2zhBix4bk6dyJeXu6TwcV2d1NH5YhNVW5NCUS,0.010000000,712.000000000,,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,1078,CkpZSjHaTvmp46kNmgRJbWVcxBNjKKdEob1fcqXRQWSRB7M3D8tsH,0.005000000,90.284733210,payout from gu wen,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,76,Ckpa6VvGwHmBWJmw2jrS2bixzPbh3Zr8BWNa4SefUTBRaYC86Qr6C,0.010000000,1372.000000000,,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,914,CkpYvKKQKK2wcNN2m9S8viAPV9xndTpGtDMfay5DPr4URRo2U6Bu7,0.005000000,52.041898123,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,755,CkpYp9zfP4hCYrcXN4xBbEemHgfcJg9WFwvDfqbDFC8kuUqctWEGm,0.005000000,63.909899110,payout from gu wen,PAYMENT
2024-04-11 06:39:00,344829,3NKxZuCudWyiyTU6qnPaTd6y33g6WZiZgPkYkxtjuvWfJBhHXDoG,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,75,CkpYx6VRAvNNU43yeG2HBqzePczdQsx45LBoQUpfzUvoGM3py2waQ,0.010000000,1284.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,656,CkpZTyhxNYKvcGttHeW9XeQgJyLxM5eYNwMYxgMBH1W7fbYFDFtX5,0.005000000,48.431818736,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,570,CkpZHCbB4fZ8rzJ6E3fYhSZthJ4dNMrt4idsZakS9yNYZ2CjA2yM6,0.005000000,89.089267198,payout from gu wen,PAYMENT
2024-03-17 06:45:00,338106,3NL4tUDZEQucFM4Dq5bzPXkdpqtJx1LxH45GJgcrFHVkYN3t21fA,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,74,CkpYWMa9Ue7wPfwifHfHbvLyn78bp57YZqzzyfkhh4wC97G9FRpfs,0.020000000,790.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,521,CkpZnY28tqQNgREW45VjAx1WGjisMsMaH31PZeiDkrvhmp91XHhsp,0.005000000,102.530188421,payout from gu wen,PAYMENT
2024-03-02 04:09:00,334405,3NK5LAxQPuW8RsRX839DYknLP65eHpSp3jRV1RF62UmqnRb1is8w,B62qiWir45GBE9PWWoySrVnB8ERdL7QiykkfwjyzytuDSQTbibigSuw,B62qk9E52CShaXDMKUT6n6YEAHLzxSsTp9mFUinQA7ZPMesR2eMbkoB,73,CkpZ3JwApeq51qYHMDXxztKNtvsyzaQW5wFtTyPC3Eg5symVhf89z,0.020000000,711.000000000,,PAYMENT
