Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,506601,Ckpa7FNZ7UWMqTURWkKSs1LiJjH7CpVeAw94q6MAM7AxSu73Yudjj,0.005000000,0.102755252,MinaExplorer Payout 320 #344572,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,393594,CkpZi7L5WwhH6Jp1MNvaBfAZPHxbUKcAxQMJFU3MHV7SssMyPpwGL,0.005000000,0.101192446,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,285315,CkpZJSFSC6hWbaUd4zbg1Fzv42W3XLNmHYQ3s9aQ27NFMTXXJASDd,0.005000000,0.100907036,MinaExplorer Payout 265 #292484,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,171241,CkpYRLSPaoqtsgYJcmxGkGNVppsGxCmLUwqw2fTkcQ4t7MdVKGLBg,0.004996149,0.101965434,MinaExplorer Payout 235 #261695,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,61177,CkpZwkzrobEqzQaTGdnPKXFFF7qXk6FHgBGyvQyrx4NeDCvEKkUn5,0.005000000,0.102795175,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,387739,Ckpa3PRsPE91BzxGMD7n1cBrWTECMVk2z43Q4FucuSyxhiC47RcjN,0.006200000,0.110943772,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,377676,CkpZFVDYg5W1EUvXSpshfmK9hveHzmzqDsGTRkjEFyDJW6j7ZDj9v,0.005000005,0.118291936,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZMoWXKymWucThPCUwiM4sRRahti6k8vGsB9YkcYbSz3muroVes,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,367560,CkpYpsmKCxDuMjQ9e2pe9cg6iKKepvUa7JriJaoJWsiTUtyMJwbYB,0.005000000,0.106223529,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGjWUQitWDoug77MXRk3mDcNRFmcuDSnYorJBYqGhzRWQkHwW2C,357339,CkpYTvL4rZsNxdKZXgHo9mY6vGy1kWTr2FXrfbqgG3f6vk7J6YKTv,0.005000000,0.134594283,MinaExplorer Payout 169 #192832,PAYMENT
