Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,603549,5JtaRnuCXxaFs5BZb35EeyEaJvEA4crhbAG8ixpV74DDnt5soWaJ,0.001000000,1.543433575,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,584609,5JuG8HwixZ1whzfud8JAYjhpuaKRj4ZY8Xqv9dRZEheHqKx1mphL,0.001000000,3.026589659,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,565886,CkpYqGiPTYJaXzAs8FnLrsu59Lv52GuTZ3PmSMfWsSxRwHAUuZckA,0.001000000,2.984705589,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:36:00,352024,3NKJ72yviCeZZsaHrXhDgfyGujV3yuCHenyCUyzFN4r2QgebrNuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,547483,CkpaB4onRzaRPJS4ZfjpYfE4bW3jQbYStsGEwgvKG4fsaYitiM2uA,0.001000000,3.084557280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,530256,CkpZWasDMiPUZ6xR81QkzmesBh2YFu8GwRVZmXZTMGUojogXmEDHo,0.001000000,2.967527269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,512627,Ckpa4yZwJKMxmAcR5b2ESaqjrY83xAHLxUFUmhd3RXtQ1x3FEmV5d,0.001000000,2.780535772,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,495370,Ckpa3gAaEaaKEg14bi7SCeDA7af6mG1nqFQ6pcQPeGMjWJpYwvmzZ,0.001000000,3.242179401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,479473,CkpZHQbUmy8LT3Cz7n1cJKpvVHuMiwFxW3g2WvMHawg8d5DjP8Nfp,0.001000000,3.318478493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,464022,CkpZiJNpU8oitvYtZKFHfTCGSriNuranno7oCP8vZ6VAo4dnrfdJ3,0.001000000,3.022250880,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qj6qBfqAQsFjXWNqQLD9mduoDqBNQUXp6HNihLNnCSjBGkQzvd3a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvnG5qpmRoLFEGRLVCNE49SeiDfimiKCCayXP7U3A9RgwU7yw9,0.010100000,0.000000000,,STAKE_DELEGATION
