Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,557744,CkpYngH9p7RuLpd6AUVVo8hUHkqUsu2AeT8dv8CLeRUE4zyFLFUiE,0.005000000,7.150421012,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,553110,CkpZda7SVSWV5UfcyH8cPnZzUAubfyvtVyRyv4WHvedjZkD1kD371,0.005000000,8.230248199,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,548708,CkpYZQi3j9Hx2PTACKyNz8nRFvEDtEDa61A2x84DxmpyGPMFQMyAw,0.005000000,5.957299428,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,544031,CkpZ3JFPng7AqWvTzLXP6SkM6vFwXW2DQ42gK7LvvzfXoUicV1ygg,0.005000000,7.920027012,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,539691,CkpaDhp6GuyECVMypqwfpMpiKp7ucHu752G8H96rfU35YM9vKgyRW,0.005000000,5.682838252,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,535023,CkpZkZCgVwjFK3skBKd7E323yCY37r6Q166MNWK2xKXMhipYNt1ic,0.005000000,6.919337101,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,530743,CkpZrcJL71Tg2SADp6Pn6S1btrQZPHVYKWeZQ9rfkguneEpuznUq9,0.005000000,5.362068777,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,526013,CkpZHiuecXQgd3E5egvNXvT6AWD1ofo8S2ni3NTdANsGo35gC2UPB,0.005000000,7.990940310,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,521666,CkpZoosNQkeKs7eUHyU7RcisaQqU5pJ5DuLpdSM5j6Kea9aMLtVxw,0.005000000,5.777919499,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,516945,CkpZPzKKHzQtNG915W4iXUnDotQovmkaSRANR9uVTLj1i6kr7usGX,0.005000000,8.294683123,MinaExplorer Payout 323 #347611,PAYMENT
