Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 14:12:00,224433,3NL5dSE3rASemJwxuq63aDuUAxZpr7y6E9waTjRLnUx1Y9hw3PQH,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYwh64MM6FwJJmxG23ef4xpgJ2NNHFKYyJ4N3G2UME2HZZVTP4S,0.010000000,3999.990000000,0,PAYMENT
2023-02-11 13:09:00,224417,3NLDJ4mLqNosNZ1DH6rhiyPprvTF17twLnEW6Qw3MhaPqFG3tvyZ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,80,Ckpa63q398P8SfigLD4CCJkxwftXSiB64S4tCrX8DRMQ2U99DJzoK,0.030000000,4000.000000000,,PAYMENT
2023-01-23 14:12:00,218765,3NKzbwcp1QBF3C7CLbSALnmyHmCxgafhstsUKxzoh2dpAGPQQdLU,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpaGUi5oQkEo3bxbPx84RQu5V4xeKUBMLRcdGMFg2EPUoyrC8HJa,0.010000000,2199.990000000,0,PAYMENT
2023-01-23 12:45:00,218747,3NLQKdqymy6ihThrginxuboaGkHbHXXm9ivHVuW1RANJctWWM2hA,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,105,CkpYpbUqeziTkX54iC23tFr9i7cvvpGnLxTnjWG6FLTYCucNxbK7Y,0.020000000,2200.000000000,,PAYMENT
2023-01-12 10:12:00,215533,3NKsPU5kxNpMFn7ykh93HyTAnRzKsZwq6uE2sjauSWE6rzzsu5WQ,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZCj6SH1SYDKquBfPK8AXkZVyVXSSFDf7XtFBb4vJLUkgJ9LoqP,0.010000000,2199.990000000,0,PAYMENT
2023-01-12 08:15:00,215509,3NKkCruHr1qb35jafHB4SAgkeH5bQD5cXUj7XuuyBJ24pMptiT25,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,108,CkpZHz7UkAw5yuv2U5AKYHi4J98G28cjeWbGxoSR7LkoLexXpGRfS,0.020000000,2200.000000000,,PAYMENT
2023-01-12 08:15:00,215509,3NKkCruHr1qb35jafHB4SAgkeH5bQD5cXUj7XuuyBJ24pMptiT25,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZVd4TbkKnr4tymJv6QnYzfXGSKHkkexx7KfuwihCKga38xZ6VV,0.010000000,3799.990000000,0,PAYMENT
2023-01-12 08:00:00,215507,3NLjC1UZLH75XnZd54qTPSnR1ebGo7sAAhsFjz4yeLXrxGbQGJEt,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,94,CkpaEuYqeeRj3X4rGi7bBJkVDNZRWMZgWScgxowvkcqGrrn2e6PUt,0.030000000,3800.000000000,,PAYMENT
2022-12-17 16:12:00,207778,3NKEZDpH7gAR4ejXJ51hGADsFKZRoKeu9F5PmtouaeakdX5GV8fn,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpaEwbT4DThwWjBkyE9nL8PJRSsXoCRSRuPDD9Ew7UaqX26Ben6i,0.010000000,5999.990000000,0,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,96,CkpZjxwavERGXzPqw7QctMmcoGMWdCK24DvMGybkgWg7zTMUhEqJv,0.020000000,6000.000000000,,PAYMENT
2022-11-22 16:18:00,200119,3NKnX4RERtGkcSjbHrBtcB9Cfjb53XgZ9oyfdu4QkqTibe7PmQhZ,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZc54DcKXMHKQNcZuiTD8vDVKpu4SPTUr7nacdyYUtELkcYpzMu,0.010000000,2999.990000000,0,PAYMENT
2022-11-22 15:45:00,200111,3NL2jXqgAyNqnupoH6oeQQgKy5TiYKC3zMtjKwQk4UkDpZDqiA3L,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,97,CkpYv728VQMtVHctHVGRZoRbFMBExzDVy6K6YDWoDovRwGY7jb3iq,0.020000000,3000.000000000,,PAYMENT
2022-11-12 10:12:00,196902,3NKQMi8AivphLAZrktUzRCjLVjvo8jY6jaiK7Ui6rm2ZhHR6qx3z,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaKXhusKaXSfNBNupot8TQrqSFbqcTYJH966jgVzxWRoLv3KWee,0.010000000,4999.990000000,0,PAYMENT
2022-11-12 09:42:00,196896,3NLQc8vQKhHfRXeESRos7tYTaZh4mZLU1zJDiZZXsgRiAqQfDMsy,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,83,CkpZLNGGUgPknxcthzpSWVsSd2zv7VpjytV4WkaHZy5FDB8EzPouv,0.020000000,5000.000000000,,PAYMENT
2022-10-05 12:12:00,184779,3NLmLPuPXmcBf98KJwuRiHqraiBUcrtT97edCjrU5zW812v1roHK,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYcqBoP1dfdQEQA4XQjbC4wvW6hXFSRnmQ75CFG9bHQ16NtAjdH,0.010000000,3999.990000000,0,PAYMENT
2022-10-05 12:03:00,184776,3NKEwkqutW4CxQghEZPfSQrZYuDk9wRsdmtwTSQfy5f1cMcfpReH,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,57,CkpYx8NKEHGvEjM6SMBuSmoBnjEwcxvQm8rJFs3nCTA8qPWfxKjsz,0.030000000,4000.000000000,,PAYMENT
2022-09-23 12:12:00,180846,3NKXbGfkPhJ59Vvf5PBERLofsnkWuF1B2CAVNdpHvnxUWELmhtqs,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYTLLxzkQfjxsKYKMZkLbLWBmffCWrNpSq9LVMd2BqwZAWL8aFG,0.010000000,3999.990000000,0,PAYMENT
2022-09-23 11:42:00,180839,3NLKEkSKaDTzMU2o9yFzTow2ocf5tHWJQVVE7bAiZt6R17D8Juir,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qmJRibGKteVjtfF1iPoN2AkqAwc6W25oWfaetdkGS14TRHnoJnsA,77,CkpYgRXq5f7pvAV7d5ZR7usxckeWX28kYBbgXjWtA7kht2P59BB5A,0.020000000,4000.000000000,,PAYMENT
