Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,570017,CkpZNWW9EmkbLQuvN95rPtB2xwRnEKBKwJDSYfkm4D3LKv87ZNeev,0.005000000,0.111828928,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,551574,CkpaGLVoyVsNc827bLyKRXvjkjBjCkg9vwSP83ipXajRj5YgGF3CF,0.005000000,0.120601602,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,529392,CkpYRmyeu4C7v8JHPurqhMJcHN9CAZPQ2kTdkc1FHsigrY2NWff3J,0.005000000,0.106445204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,511230,CkpZ3nTmM3yxihuFdVzfPJaDHCN4Cyj8komskKYgbjqVAAtSQpuY6,0.005000000,0.109105724,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,493127,CkpYjsUXXc4WhKBqPqNit1uoJp7syCRNKUFpecRDMxPr1vw5p8zdz,0.005000000,0.104343178,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,475395,CkpZZ5dQicUzngWMdw6LA3PWhsZFzwKPCC7ozmzhpuVG4dStyMH9n,0.005000000,0.109077560,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,458100,CkpYb7aN1v8XSvc2r4UWqGsNe78Lq8GvnmMDoosnztKEFr91b5ZnX,0.005000000,0.104344518,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,441175,CkpZonvx2n8hWp3reiN2B3EfjbNzGiGFYYZbUqdAsePGQicBhT3rG,0.005000000,0.105727668,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,424594,CkpYn37SbJYr1KiqGsZSYZ1GtXKYs38scvz5bLMEk1mZSCUUzLX6r,0.005000000,0.113944919,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid3VH8wT3QMjMPyM4ABQJX61w7spbGeejH4Z6jcHRuUNXbguRuW,408969,CkpYhJGMhuXoVCQCXKzDTrHHZhYXvWN3mGXT7NHEXJcT2QHzpRFC2,0.005000000,0.112984315,MinaExplorer Payout 297 #323699,PAYMENT
