Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,571828,CkpaGEYYoHM2ruGhg2znC9BYcxE6GFUbvmDrQrNdtCEDRcs7piDot,0.001000000,0.136114481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,553425,CkpZixSozt6ramDst7LmKrfbHr5Jo65Z7uxNgELN5mZ2tSq3Z7wdn,0.001000000,0.140668055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:03:00,348063,3NKrLAwjqFdTvUiQpdmLM9tikAJHFx4r5TKKNbk9TsQULhmWwAcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,536162,CkpZXkVizBnmAfXJMmnF5uFWCZECGcSpd5HRp5xMFXHV9YP5AiGpE,0.001000000,0.135330860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,519080,CkpZXaTTSCBjKkuHVH1jxtVLvqSqgbdaph2v9XThyvn45afbLcoRH,0.001000000,0.126810337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,501879,CkpZNLfsgDxvhBgVGLPr99mjfKqYe7AmpuGuPSohRfWNcq5mFVfhJ,0.001000000,0.147880449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,484937,CkpZGhQh4DQFiHPHk3mQ3QmAyfjEFkHKLqfDAojqYS8QcSHuwNYZU,0.001000000,0.150320689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,469287,CkpYhnxUZQUPBR8np4Lzg6Y8MNuqgZH3RCsxotpaMcRas2PDDSDre,0.001000000,0.135840368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:30:00,328880,3NKhCX3HaWEj6qtYhbfFeXZSUvFHjmQMT8C33AEfYHh7osiH5TQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,454102,CkpZ54MFPyexMxHYNfTNFjBV4iNxCuoo8JEs54da8gg61j4tMSzgN,0.001000000,0.125059620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,440589,CkpZNDYq5LNGaWKtPiZ8LkyN7RWkPXyo6twGwrmnACRgafXE9jdWk,0.001000000,0.140208510,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,427602,CkpYmDRqVcEoocdMHV7krMmCtdxEKeQqaW6WexoNEiEUGorAM1Kgi,0.001000000,0.140864099,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,414747,CkpZ1J4zWDcFKFNAea4quKyiHysiB5qtPs9KLBqZRPegPEgwMj9mX,0.001000000,0.155876934,payout_from_AURO_Epoch_67,PAYMENT
