Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,362681,CkpZFwKX6pV2c4NrBpzQwHXCL54mEs6UTFg7c8NQxWaSBdVyy1wyJ,0.005000000,0.100836570,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,B62qm3Zif3bRcavu7jHQ7cJUnVc8TJCbpojKALXY323ytjBYPyfkgaL,12,CkpaAm6x3ryatCRmhV5KM48tMofQJiPBqiWwojvou3hq1QbuFTpUf,0.010100000,3.200000000,,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,296783,CkpZ8JRBz4qJdJExCuELo7EPkjEZb3xiCWrpqoeDwaiizVaWW8n7s,0.005000000,0.103574261,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,227887,CkpZcpj8rRfhPARNC3hLBtiQ48wpqQSUJV3mChqYTRc8FqAA5wV8B,0.005000000,0.104787932,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,160008,CkpYRDy8duAsuKLioCGsG3rM8MNFkny2ZFn3UVoyiQXwRB3zLdCsj,0.005000000,0.100835747,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,97212,CkpZWWJNJp5MTSZepCRpB34D4swtMPxZvpMRe6duEJ6K8RunoPsn9,0.005000000,0.103183111,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,32303,CkpZxcB2eD4aW7TPwtBaLTCSdqQoKugotqQ7yHErBJy3tXRUnEwcn,0.005000000,0.101934656,MinaExplorer Payout 197 #222610,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,391289,Ckpa1S6FNciZsKfTJpc9AkDefPWQUsHcFDZn9eJoj9cLTZfcNJ5HW,0.005000000,0.101761124,MinaExplorer Payout 179 #203805,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,320938,CkpZ52zVNekJ8yvs4ysviKvyr5mEoMjFNq4Yd2Q1AdKVKJKzU2WH2,0.005000000,0.100139693,MinaExplorer Payout 158 #180211,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBJtcUPXz1XCpyDotMTf8ATUG6zzAzBrGwLoW4HFdz8EHN6yEaX,257294,CkpZxaYLEWMu7CbrBCW95k6rynNv51gyCYGX1rLhYrPZTHGNm1DDw,0.005000000,0.101437197,MinaExplorer Payout 139 #158654,PAYMENT
