Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,563580,CkpYr1TzQ4s8h3k59aLVu8Z9sVgh76FqzNhUBKmPar9VhNsAZ27xd,0.001000000,7.371427449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,545200,Ckpa3zWdtdFmExK5QmmM6cbpj2NVHbZDQtMb9xQuei9GhX3Shzays,0.001000000,7.618036093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,527982,CkpZm6Dme2gma7xGYH3PvDbf23Y5LwRNaJxxhJ3RaKGgziYT2nwZF,0.001000000,7.328892857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,510440,CkpYc83UN7YxH7jh3yrx7LNSj9yY12qBxpQrGAdhvM5UNGpZAycaf,0.001000000,6.866973137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,493279,CkpZtiQPoD4xnrqPyktrQpgMvXY5M3jkWCyJJVdpVjjyfRWPSEtdn,0.001000000,8.022379420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,477446,CkpZfiYe5y4npZapfgDUJgrrYRf9MJk3S1zuNpKSpte4eH564vBD6,0.001000000,8.211172269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,462611,CkpYp1vHbq5Ad2xfZ66QGLJrJW4zmyeGsJYaXebKhePfd1UKhn94v,0.001000000,5.580069841,payout_from_AURO_Epoch_71,PAYMENT
2024-01-23 21:00:00,324292,3NKXjHLgPNGn8J66vkMrxBz3vvyoXxyN9RAusCY4rcukDtAmXWCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,41077,CkpZp7Y6fz9mQpTtHf5ERQ1B4u78R9wCiMWyYc2aQnaedyjkAkDma,0.200000000,250.648200000,,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,38585,CkpYtvZh9EESrs98J6QH2GmYnQFvpE2hJsg6MKGv8vWKcyRReqBz7,0.300000000,175.658550500,,PAYMENT
2024-01-14 10:09:00,321698,3NLoHxh1ATGFrptuY4SLSWhdwtjfz4PUnDbFkPSTBebXnnJWQCcz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZnmaQUoP9oBChunoGH9rhNvfoo4P9TGuYErA6aph5VrYwmt7aK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 10:09:00,321698,3NLoHxh1ATGFrptuY4SLSWhdwtjfz4PUnDbFkPSTBebXnnJWQCcz,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjDfo8YgqGpu4foMsKQWH5MoypNFwwpUdPTBthosADz6qXSgYU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 08:03:00,321677,3NLY3FDjZex51MqMYw9zhYtK194HYDThMMDNAtdiVyswVievsZGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiKu8HrrJEapQqvZ8sTGYCCV1CDL4SfoWKgs4ktWnDuH9kYVJAv,38503,CkpZiLGydVadzRTmTuRqsLH3F7X7hMJA7fYrcqutFNbmUJbdxnk2C,0.300000000,562.212946400,,PAYMENT
