Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:12:00,351564,3NKSc751kSJVHb1NRozatArQ1wTQEyEUTVAkVh4WTTqSEKSt5nxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,541037,CkpZTBSm6mkkr3puWsgVA3eeGGyHK1LmGT2CMDrB98y2LBRuhwUsU,0.001000000,76.285243783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,523801,CkpYxcxbnA7KsETyszeKKDPFZXvxtWUQN83YmogNC7z14ohXb4oYp,0.001000000,73.390838322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,506274,CkpZWC5Mr4nnQH7JSCu6GzjPnMyaMUnQDQxKbgqTdovomm9Y5ch9B,0.001000000,68.770099873,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:57:00,339459,3NK3NYvPpcnWUcqhjt3tyjKSx2jWMakYZMV5X8YWP2haswoUXbpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,489244,CkpYe9J3XJpQrERjrowTkAovrXEbQ7xk9cb3f4rTNajLdfLmMdvx3,0.001000000,80.196567717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,473461,CkpaCiMcQnBUtk8EY4FkhqaMLL2YKZRqyxnxxM3k6eUwAwf8ZFgDV,0.001000000,81.519904013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,458122,CkpYz2ZMTuCzy72XWnL8Hc1BwkaynideY7uez57yUjAxFdWRBYesu,0.001000000,73.667059650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,444415,CkpZPEQig3X9vcDaZNVJtA8A7cLo6kfMG7BFmoYJVJUeMm738bMwG,0.001000000,67.822434749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,431385,CkpaLRJjyDr2KHRdRK7VzFskJBJ5FHvAzroEgejNjLHo86QBSvS6W,0.001000000,76.045361188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,418478,CkpaHksBVdfyQbYLyBdZJokGGJUh5fXhmdsMvJpAC76dcJHBbWuVr,0.001000000,76.129635260,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,405721,CkpZhcTAbacMfxnrTYHept89NNUfD2W5eCcaEfDWwfiMG2VAQHnSd,0.001000000,83.608321381,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,272,CkpaL76iuW9HTEGMt2ihMgELNSEDRzLwNbPRbrYE5a1dVu5oh7BS8,0.001049500,0.000714650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,393149,CkpZn5cAfi4WqoTcoAiVsu9K3sQtKPHxJRC4R34bP1NXxRR6aG6zA,0.001000000,68.971981358,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,381380,CkpZ1iCkSu25gXFGi2MLYmVQjJ7sefsxfayQ7yrD6quTAcAoxURum,0.001000000,71.596311417,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,369121,CkpZ1LY1RWh2KgfKLnVm6ebrptbAkqPBViWezvC1Tp7gA3r3eei2F,0.001000000,63.423736297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,356904,CkpZqxq6DXC9XP5CdRk8PW36pEThAowuDGdPtFTnfXApHmjnFJzZv,0.001000000,64.587099305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,344851,CkpZqztgFYFJPncjFFtLFPkp65reA84dUMDU1tzdANE7ExWERkLCA,0.001000000,71.239289422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,334400,CkpZyBqjmaFcj83dzKhGuwG6eGdaqM71yQpmmmPF1YZZerSNye2di,0.001000000,67.206456898,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,322658,CkpYQ8cPhRLMJ2DSpe23Wz9m7ydbTYmy6HB2wQ9fzZx52MnMgb1UV,0.001000000,61.936610643,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:09:00,282177,3NK6UF6NGfBNcF9K2Jptwq68RhWzKpguAdPvuchinfkJxgaCETka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,311021,CkpZVg9Pwu36p3g6tdatjudsBqGCdr456JEGyzUaRHy4AEmXbPTWJ,0.001000000,77.412453188,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:18:00,278067,3NKHoK7SMX2DTvRVFTvNdACndwbcNf8FuXUL3ZUciC9pB1Q3buVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2EyToV6Crr3sg384cNWicwGSRRQqDK8hh26Q5wt35PXAfNSZ8s,299532,CkpYREZzQryJdGeCxhu4mB7XTKjhDS7r1w6HCMag57DALWP88Hz2x,0.001000000,71.494970359,payout_from_AURO_Epoch_58,PAYMENT
