Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 05:30:00,247602,3NLrcnuQsTrySUiGD373kChmJTPTLW6aSiojvZikWHtGb47LpAvt,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYWKZfWWrxEeikUyHq5Pp46Qc2d2LpgCYs4dJGDn3TiBWUdFZPF,0.030000000,3145.270000000,,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,5,CkpZeuC9Jvp8uzjaz8iDePWYJ52EgtMiMZkJhzdYJeEzefnZTJJWQ,0.200100000,3145.300000000,,PAYMENT
2023-04-25 03:54:00,245834,3NKPEmQn4gEpL2Vtm5b2sMfHJf2Ur2t9gczPg9GZfNo2kHhQP3KM,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZZgXm5Vz1qMgmJvNntSxJWiTYGvxoKLbqjH79Yp1kQPczg7hkv,0.030000000,3128.070000000,,PAYMENT
2023-04-25 01:21:00,245802,3NKBqCxdsiQUo9eNnsPA9C8N68HYFEYTHgEe5hQyb3hYniX6vU49,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,4,CkpYefM6xFtxvT7AtjBV5fRfk7owDZ6sgD6FwhMrAV5NLFFJewJDw,0.200100000,3128.100000000,,PAYMENT
2023-04-24 07:39:00,245582,3NKQVrmma5tHmBS5D75sKrZzK2c1sQxu7qDEsm5Gg9w7HBuukNaG,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZoCXdKRrL2fyPNEwotEpPbRvXjNq8d86vBF1Numkyh9e36xsmc,0.030000000,3125.970000000,,PAYMENT
2023-04-24 05:00:00,245550,3NKuPLV1G7X1bhvnXVMKvd5X5g8E9ZBxfu13RE8koD32kywkhBGW,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,3,CkpYymYuMzyv8EoyjhST12nEnuPRkQMztV9yj8b9Lb9RV7vy2tRE9,0.200100000,3126.000000000,,PAYMENT
2023-03-22 21:30:00,236149,3NK7zFrVCMEkx45tnmjrhN85zQ6J9cKVzUG8gKJ9M4bxNGaYbCo7,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYeLHzdguhTGWGxfXRKjxRcqQ62wpcPUEdj1Xn4d4AbuDeRtV5A,0.030000000,1057.569999999,,PAYMENT
2023-03-22 19:27:00,236117,3NKuJHSCc6fVgjJfjnWNykNBqidHDVhPot8oahaSbkDRpAEk1j6L,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,1,CkpYhV13BHVCKP7kYrXm8x3AXQbAiWoweThyixxPJhxLYHit8SNWq,0.200100000,1057.599999999,,PAYMENT
2023-01-26 01:51:00,219506,3NLf5tfmFXHdf9QvPMU2sTQNkveLB2L33ZeiG2whSm327mBZr4C2,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYaq1VsfuqVZbT69vA3StDanMSA9sNv15veLoL8QMrtWtg6DVRM,0.030000000,5762.867621330,,PAYMENT
2023-01-25 23:36:00,219483,3NLE5QDLHp1rRLjnxnDbUzH3tWJaY6BgDeaZzUhojJ4UdcQKTFAF,B62qqpoVCU6m5AvfQWxhUcGhcXcudfMmmaKqHLFMybBc1h96XRJ3e1A,B62qmW15puRfCngbfmP6GaTq2DB7ec6a16ML17AePyRbMRddo5cfnfa,0,CkpYTMp9RmiNGMSXrHBN3vYPiEw5PSPdBJV3PVdy79qN45G3TrM1y,0.200100000,5763.897621330,,PAYMENT
