Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,549433,CkpaKwvhEQZJWQncNcEF1J7g5UGSJU5jrnSeyfaaUfsGmySVvENz7,0.005000000,2.393752185,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,544756,CkpYq28VqDc8E5ffMDSV4KbHmHoBQzuoy3kGW6Sba5uWp6GnM7mNB,0.005000000,3.182412129,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,540416,CkpaKCguVSkgFfp4zchTfVuNHVi5UfaQhpFKqXKgBB4fWES8VVYFB,0.005000000,2.283468655,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,535740,CkpZSj1tzi51gfBawvCYHnDnYt8fEwtQ1qe69tn1MpAnTiRRPM9WF,0.005000000,2.780316567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,531460,CkpZjcfKCbVTiWaNV3DBgGYMPD7AfTChzfSEvE73nD1YYbPEZN1hU,0.005000000,2.154577589,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,526730,CkpaC6MzmrrTR8qyh7YGHyF4Pt88PWtjSikzLJvzobExrpGxfuAes,0.005000000,3.210906392,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,522383,CkpZ3Mt3LfnbD87GFyRVxmGHpWkgJCb56fN8wWYW86JA1HnC7EW48,0.005000000,2.321674040,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,517676,CkpYzo5SYmK5EFH9eLE5qbdmrbpuXBNbuQnpNQ3kyrNUVRXQwroxg,0.005000000,3.332955832,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,513308,CkpZ74jqnKhSivEy2egq8wc4aUvfnQ6Wv8B6wuY3X6GdckNCuwLWW,0.005000000,2.428344622,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdJo5nme5bCxxmjjNhG2cpwqxmJRYGUvP5aqzSNH22KkoUDf4p,508612,CkpYdEthGvf139Yo6HN5ek968hmwgKUfEhTyHBfTgEDqaKDo8EbpC,0.005000000,3.352213477,MinaExplorer Payout 321 #345745,PAYMENT
