Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 06:24:00,351151,3NLJe8UUBfBngM7EuikVEpbtAptAVUfi81VJV6N7BDBQTJeian3V,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpZTr9QGXTS7jKkPAri3nnJMViUGXSWSTKWuMt7KJz9KrMQ23ND5,0.100000000,49000.000000000,,PAYMENT
2024-01-24 00:30:00,324335,3NL8BU79uqH1joxvREhptwf2SWnSzfGbGPaiB6gLrhN51fFUSRtS,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZvjJvJEN1hrfnKfzRBp96esh8PJpV7sj9TQwFoVZog3nrtmA9n,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,16,CkpZfE9bVLHUG8ozprHBcJHDg5pcyYvYpCeYCbFJP4kkwFfXcSnZT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,33,CkpZR6UKbzcFNn3DQRmR2txyFTnri6reKYAQzzuCB2b6dznfRab9d,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qixRqMd673z2oTN8pLrjsCJEsL999jG85JjHZ11qZbn7rwmrVuDB,15,CkpZpee39FubEL6mvSsf8cyvAKxN2hrXSGefXCsRAMEYdcWvr3QnP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 06:33:00,268096,3NLMttvajbV2Nu4insgbkX5gtx9AY4xMNd3wTSsd1ijSRXexbSPW,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZgh3juGTZrLDciHacomhrXqtXhcYDTRkPR55zTptSdgVe9GCND,0.020000000,49000.000000000,,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,10075,CkpYrasvAg8FYufiZi9n6jzfUXYUGFEmkVsifwaDzDmfcXcdvgDN4,0.005000000,3532.892480842,e51_staketab_payouts,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,13,CkpYjDQn65Y6KBHbvsiNXMBVX1BdkvwvpmdyZ7XytBexAAs9FAZqA,0.020000000,49000.000000000,,PAYMENT
2023-04-24 21:24:00,245749,3NLtPq7F6SQPQdpCgFFAxu2Yr6hgeMCjx8CchdR6Cm8YRppFBUu2,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qnkPUwYKjNGD29feVND5rcWiHycmxK8UbSGBzedMUoCuxkWfS11u,12,Ckpa8G8jvkpZzwL63WVebQngFCx5psi1iTpacVzLcNM3E2yr6AdUP,0.020000000,49000.000000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qpBZDKrgzeXdjdqSC7JC2rbdvY52TTmGgo7GvKQx5CF7saBqdZ7K,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,11,CkpaG1LkoTgPtmW3i1Ff8ubShK3ijhBacvMk6PMQheaPoLNNfi9T6,0.020000000,8620.000000000,,PAYMENT
