Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,557575,CkpZt8edbfc299ptFmSff15wzgZcNxRpE1qh4vJGDup5yt4gTuHn8,0.001000000,0.008708316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,539793,CkpYoB38icg7eiKpSWp1UdSa5pbkDdhe1fpc6cWfFosbDuZqzCprw,0.001000000,0.008377910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,522576,CkpZPfmxpW1iqPYJ6n45kUESarTbX7MNTims57Cuczdui75Pe6ndo,0.001000000,0.007850434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,505084,CkpYVufRLiPaqnXjPHBrt7xreYTZNgbGoJBPKCq8jh6sPNUh9aMzS,0.001000000,0.009154815,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,488070,Ckpa85GMMQhHc1Uip2dYbBytVoW8LD2Dhc2xmtPqAkjuuxC9AE6Ph,0.001000000,0.009305883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,472333,CkpZwGdpBZh8msaeZCPKE34zu1gk1UfhKaCc7vdPxs3zBL75ejkzd,0.001000000,0.008409462,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,457020,CkpYk9KkPcsFcbGxWawPZi4yhTRfun6T96xrQiHpWW7ErZtUQy9E1,0.001000000,0.007742280,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,443346,CkpaEL6uCUz2v2tSGLwdAoUb2F173Kn3jE7XALbR2kXgFbyoeCf8W,0.001000000,0.008680410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,430317,CkpZG1vQ1TJsHuG4TgAFuN3jHEcF33ExoKAQGyuS4D9juExbGeKFe,0.001000000,0.008689546,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnemtQce7oXgCKFNKhPebNxB97CTpyNwFMPhYsQzGrsdr9J3o1RK,417424,Ckpa92ib68eqpMzvLdzXzZPGT4EkBT8ZL5Md3TbQutY3T7o2ZbEti,0.001000000,0.009615663,payout_from_AURO_Epoch_67,PAYMENT
