Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:24:00,320948,3NKG66zzto3rx4mz4JHaKF5jMsUK6FG2SxHfyuiqvJ6v6Bob4sqG,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYWtgP5UDrZZgtn1MJFAtWDiZcLbDtG29xmqCk4ShW27atPB8Nu,0.500000000,160.824742500,memo,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,37561,Ckpa6ftDwbR2r8EaFMbHAhv9PLm7eyNZAV2NdwJGgrxyoabS41kGQ,0.300000000,161.324742500,,PAYMENT
2023-10-30 08:24:00,300991,3NLC9Jo6BGxX9BLRuvGHx74CDdgGpWzKWaBs7kACuh6bewNvMFyy,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYybqbwVxzAxfeAESFKpuZBQWVeZHKWH2e7ba3yLKRdRWjiZx43,0.500000000,98.737772800,memo,PAYMENT
2023-10-30 07:36:00,300980,3NK4BD3sFP7nrz5HvMT6TtiXyZ1ckDFf3jLUV6RRq5YWTBUAaqCu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,20882,CkpYeox5Yz2VX9PHEB5Pjr5MHMFJXXh2krtKkzi4QrTPgUFNg8dTQ,0.300000000,99.237772800,,PAYMENT
2023-10-29 12:24:00,300760,3NLhDz9ycS8G2CXPSuWyzQyGxH2fJUhr5rr4MeDtwPZANyUSsn2B,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZxawb7EwrNFUJUKBDYiE5XKfubUoifHJVn1QwFENEJcBJqwd8W,0.500000000,99.999473100,memo,PAYMENT
2023-10-29 11:36:00,300751,3NLrxQBf74q6wPbaiyJ8ZcVehPEqSrc7yYVRTBnefNX1rbiiGKv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,20783,CkpZ2YUr1rLuLxdgYWLqFrf4V8jdfTPV5SmEqJa1Vm4dhpuz69T94,0.300000000,100.499473100,,PAYMENT
2023-10-21 10:27:00,298477,3NKe18XQECmLGDPU7po9DJcyR2wD2fbwuYLYf5UEXrWm8BbsbqsR,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ6dix8j37ENSNtmxpj64XvdxJCERwcjM3i7aWQ1rcxD25n1THn,0.030000000,175.878002700,memo,PAYMENT
2023-10-21 09:33:00,298467,3NK4aRWFCUQgtmwDttMfoJxG8Bfap7fF8GPK55RTerjiPDt5PXN3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,17735,CkpZhL5bswpHstvz9SMziHYwQPacB1J5g5zbATpmPPA7n8UTHiqm4,0.027000000,175.908002700,,PAYMENT
2023-09-30 09:21:00,292168,3NLBVXY7WsZRu9c95duawSXwcm9PNUzYBCKF6ZatVc7j83AF8wY5,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZT87eFbmN3AuWu8oaTUh5qKMJPnXm51TjPCtMifLDteKgTcNsw,0.030000000,249.470000000,memo,PAYMENT
2023-09-30 08:18:00,292157,3NKL5vkG4BRgb476MdxXYd2qmrfxqr9RASTEc6EhTuAU1JG1zNuC,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,953,CkpZVwyXvmkZYEYHex7EbMWP8a7fe5DKzpPQLKDbXJfotw7eVhrqT,0.010000000,249.500000000,,PAYMENT
2023-09-20 07:27:00,289228,3NK8dBjtZFve9GJQKtd6Tuz7VSzXHrpXGqSY4Nwndk2JTk4Aro5f,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZVx97DyyFH49rc3L4my65BcAdNnZHLP7ni23iqPU4kLKmjGJ2E,0.030000000,300.973040200,memo,PAYMENT
2023-09-20 06:39:00,289221,3NKN7Uww5Q3Ukh4hXB3he55p9eTELo4JSnXuCk9ipVAi6EKE2NHT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,14054,CkpZdcGpAAb97Nvx2Bwn1MhPSdkq53cJbYwTqwbS3CkFWZ2oqbWNN,0.025000000,301.003040200,,PAYMENT
2023-09-18 07:27:00,288609,3NK6vNGoFbWcLWjzSvX62v4CHZP8p8N5kXHbGpD9ARWPYZ7o48dS,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYqYpWYkgNe8A125xdnQMUkYZYBucDQbqEDr4bKryKQDjfqxc4U,0.030000000,154.220560100,memo,PAYMENT
2023-09-18 06:30:00,288597,3NL3TaWSTBh3iRej7vpn7TsAXz4SKp9s92Y7mFLzWZsb65Wxhy8w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,13857,CkpYeab57buUMpxyTy3iFKzYoqiVVhEDb4r8f2nR14uGdvBniBxT5,0.100000000,154.250560100,,PAYMENT
2023-09-11 21:27:00,286734,3NLZy6x8gxN28Wn31C2PcNL87FzUc4QfibaK695q2Bp59LqWEpTs,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYtrYiu9VdeCVVjwhBBUwSU7N67V2mN4h9k8dwukUwtL1PrmnNh,0.030000000,99.678102500,memo,PAYMENT
2023-09-11 20:39:00,286724,3NLxSSxZacM7T8xNTCQFYUVwoUr4SRe9EHgwNYktDbrQ6ysYTMqk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKfob847yrBQB6sDmWQZFCs9ZUDTYGCVhVf1TSUXYQDALu8uDqX,13091,CkpYi6P1fDiS2QrpWWA3pw4KQemjvMqWJriizB7g33gAANtiSxsBT,0.100000000,99.708102500,,PAYMENT
