Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 10:21:00,213720,3NKz4EX3S6zTsiG2EZ2Vt4rdhNzNij7qspEMq7aqHV1WttLQoBdT,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,5,Ckpa8dfQC19hPXTHaV8kxaPnT5eFapxsHrJt9V2rMCMSe18dTirGd,0.001000000,0.009000000,,PAYMENT
2021-08-14 20:18:00,51244,3NL5UBNf4CMRHBhpETor2TpKwZR312fR1pD6QrEgrZmvw12kqYcS,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,4,Ckpa86YLE7eu4wVopy26JWUkB715CK2dk3briTomV9AJg9c2Gb7XD,0.010000000,97.240031270,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,605,CkpZhXpFDYFMpUStzqmLT57JKyuF3RzYiUqaspyPPLVhDcp8W9sSA,0.010000000,20.351766400,,PAYMENT
2021-08-06 13:12:00,48603,3NLE5RqUR9Y3sNobZTAC1RPXe9Y1bGwHWPHX14f9b4hmVVZKZnxY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,538,CkpYnjoQMFPejKrjbYHi4o8PtVSqPTTAEpHu5BUzvQcqRXyPyw5Zn,0.010000000,25.760641130,,PAYMENT
2021-08-06 12:03:00,48589,3NKY6WV4BAT6nDeQ7QUVceNvPXJ1S6t3gsUUXuNiQHsqPG2wJmoe,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,537,CkpYVqLwJz6kSZrYQ7RmQFQtX17koF6HAmo44YeV32nouzJfDPaVY,0.010000000,25.860678870,,PAYMENT
2021-08-06 11:21:00,48582,3NLmK66tpph8MCSG5A1i2YnD9mnRPtgA3GkiTMyyNtjhAqG13Dau,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,536,CkpYSS6vjQFy34sZ65cJyyMhUTyqndeKiXKLD3dQcerKGYGaA11kM,0.010000000,25.276944870,,PAYMENT
2021-07-26 21:00:00,45070,3NK596h17JazU5ywJ9Z6S13bWWAzD8qQRajjL6uPN8SKB4LSKuGD,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZWNaQX3xBVBuoPunwmnREAF7XTMpxrFxPZRRDWgwjYzty6fDU9,0.010000000,84.585163780,,PAYMENT
2021-07-26 20:42:00,45065,3NLEvycxeZnPK59LQ4LgL8L9qmiXSm7NyYXSB1MFNX1oc8FsTK62,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,480,CkpYt43SsWtwci3ZC51CQfvhLZq3HkNbitS3EGtveSnnYSSrQ9qUF,0.010000000,84.595163780,,PAYMENT
2021-07-10 16:42:00,39586,3NL6uQkPKVQVMa5qWRnkKL2yM7v5Bjy6hPvw8iyd4Pz8FYyAyGmN,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZd185dNfRHAkuZwtHZTuEqzhSKDEayafxFqk8o2nxohNRXqk6F,0.010000000,110.980354960,,PAYMENT
2021-07-10 16:18:00,39579,3NKbX4ic93hch4ZAgdD33DXEHfXnp69qdYf4M6gRmcECvQQm8dax,B62qmnn6LDbHkKAte1oD3UnZmATctkuJgumxXETF2xmi8wxPNVpsGzo,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpaDa9VLQAXbu1R6ch5QDRHDAU6CSXpCPVzQdNG5tULipDviraoc,0.010000000,56.541653570,,PAYMENT
