Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:27:00,356387,3NLXH4oKtsvoCvEaq1yY8i17EF4B3AZvfBu8jgdJpecu2bJzj6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,568400,CkpaHKi1tbsQtAqEuXET1za2MVxg78JRqEfxhvRdrfhJQnZub4kGu,0.001000000,1.089740154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:21:00,352147,3NLTwURKSALsSCR2cnTqaf46T11TYBVQPJLpCumAti5JCk3LEWeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,549988,CkpYubhfAfuEk7hjC1XDttUHqLrYw1MnrghnhqpSPjaJzAPFG44FG,0.001000000,1.133059992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:27:00,348057,3NLGubvq1isyYsD6Tvm2ntVZMf7KpLqKsDV4QoPJQdBCWxq5cz5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,536055,CkpZcz8X56EbaJfARNnoBjSFdZP6bHNuDY3TAu8WmbNQghPQc9xPJ,0.001000000,0.147914984,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,519435,CkpYZpSQAYnvaGmdjpCn89bULy6qBDDgDzq9vwCNrg1TjQHyriR6s,0.001000000,0.105893343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,488967,CkpZZr6xpFMYVqGwTKS8ZeMjXjgQAgZQGBAKHm5DqJzDRHQ51CKL4,0.001000000,129.910548805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,478548,CkpZ3BjwKRm8B3WFhR659ibg397bHNjPduynjRGx6BniUfpDWTuiZ,0.001000000,4.894541211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,B62qm3pCc3HjEwjunk6i2GFGrcCZmbdch9Vxm1KcaCtDgTgML4syZwb,3,CkpZbqSsJkt92Zv5SwPEf1QVTwckS2PZfRSXP4LyFk7ewhtyPWGjA,0.200100000,15980.000000000,,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,463121,CkpZgSk4NAxE2weJqj3TQquBVhf7w59J4mPXjKK7YxzXhfc1vY3iZ,0.001000000,4.423048144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,43540,CkpYZKonLtb9hjjECeZqTBC3qjxoTEGvb1zUNaR7YDiTsEpbQsFwg,0.200000000,15398.387102500,,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyH7G1XSqB4q738rz7AzfnTLNhWkoNo2g6wAikw716dKsvtCADD,448937,CkpZWcmchrsHyPHbL7XBYu3ZT5yZ5G7yzZxKq1t2tKRFFoNvjbZjZ,0.001000000,4.072130686,payout_from_AURO_Epoch_70,PAYMENT
