Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,66593,CkpZFGfWbURakrNrdvE2bedQQoth9hszdZAKPFcbzuCSQdwhw6xt5,0.003000000,2.300081410,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,65429,Ckpa3Poycyo56mgxwADecg2CPhGtB18QTLiGcYoLwgTsA3VbqhsBy,0.003000000,1.579090450,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,64176,CkpZM3kbQjvP2g74SGhtsf2TjpjB9RhKZ8yxVujGPMPeapCkRVrVA,0.003000000,2.237464110,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,62977,CkpYo4fLXfq4WS9GLhe6jcKA6tHeEBCA7WjzQFKfRfrTvNtEVPriR,0.003000000,1.689843920,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,61791,CkpZQskjdPgdV86WdTwuy49vmKznMBQuH8v18hLsvGMnTLAVvLBnb,0.003000000,1.922797350,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,60491,CkpYtVbrKNreKCS1Rb6qVsNcsrqn9XTqwzwtjCqUjnKPX28ESVXaB,0.003000000,2.767034040,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,59246,CkpZThHjqzhLyby8NFz2qnsEAFb82dhMLaE4BqAHadF9whq3hHsiy,0.003000000,2.639733360,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,58060,CkpYYKg39sNqQQS5nc7Zm9KPyzaeQxPGHrDRybPttHqbgyWUvg5Bm,0.003000000,2.209128600,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,56897,CkpZyhsZDMTFqPacNNB2ccwBEb6isGNKSPWTUGZQNBbFQmQv6JjHw,0.003000000,2.177469480,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpAN4VCXSJp8U1n6z4m7LbVqkrRJ1dTLCdWKyVGr8GNFaXmvmePo,55687,CkpYU3e1ZaYNwSAmTqMUJ26ko4en85ZRcWJQU9FS5vKf2HQ9ExbQf,0.003000000,2.189273090,WeStake.Club payout #67,PAYMENT
