Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,211357,CkpZ3XQiwbrthJuPcQf5KSGUKqJkP732xG1kZLyZNzYJWDobq6RyV,0.002000000,0.042142720,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,209143,CkpZuhxpgDxLcSnTNoMr7s6r7xXPj831r4PEPgSk3tUhYr1njCwy4,0.002000000,0.042479831,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,206923,CkpZu2gizhhuXAvJEprJmFmr3vrGJaqsSDK7D7f9hWbyVzNwRkUs4,0.002000000,0.056644815,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,205211,CkpZ6ZZmpMskCKv27RpQV9VAq34A8BBWnA3HFSK7UuAN3K5WBHFiX,0.002000000,0.015252353,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,203507,CkpZB9PvfCbwS1Un8mWrckKtwS6fZZ1xrxFiJfK8rh6j3xR46iUYH,0.002000000,0.091551200,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,202172,CkpZSKZ9snHv9HcbE9J4TaGbygvBxpS1sbj8TGG9b93h3DBU6qMzg,0.002000000,0.030753902,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,200082,CkpZsaC4MW4e8DqprumXsAWTyrSM68iJk4jcrKEktTyrCXX66eN7x,0.002000000,0.061500511,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,198716,CkpYRUbwtsMHReJkYr4y4nUmUHkBkpfpwLRboAwc5zD1b23epi2kR,0.002000000,0.043927082,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,196970,CkpZcC4DWUoHu7VgbkimZztqpnStrdPixVZgbyrHRf9oTZ9E7wD9A,0.002000000,0.043931033,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,195108,CkpZ4sChV5TEupx2eqQj6P9w5Umqn4etzdiTUnoycw42bFezxdUnA,0.002000000,0.073219210,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmDWX1CN1MTPU2c1uBn3e8bCReZAndyUwx5SG9B4iXANBVZABzeV,193514,Ckpa6ERoLXoRC8DY5cLZ43XNAT5Xd4DxKBoN8mKTF66LUwtUGFAdM,0.002000000,0.073259934,payout,PAYMENT
