Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:48:00,211378,3NKLDr3vmQYaK4MjKkFtMwpEqjDUQp4a317ReLXtnHPuSR9dtfSG,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZy73g2VZDUaJUjuMYLkoq9JaobtnqiqErBuyc948HH3jhD6ZCi,0.030000000,2080.973575000,memo,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,139,CkpYppJ1BBvhEZ4NGgqNPLGrZxYLr4wcJACEcLhQRQ9M512rW18EY,0.001035690,0.000141000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,231,CkpZCZVXT64js8UDzpHMiyarHyokC3BFZdkH4SSiWi7zXzWzokCCq,0.001093930,0.000571030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,54,CkpZrzanykXV6EA3V9SjzQ5fJJK7jjpqu1drvSyYqfJo2d18o1dxV,0.001053100,0.000817060,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,47,CkpYUHJKBbm7e4MM5jz16RV8wiNEb7nNE83VmNMrB9R9mhJvwCFtT,0.001070370,0.000746120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:54:00,140643,3NKC86mv9iqntQMGSBbvcEr5DrzXWYbahVcBNDXTHGBtY15aj2UZ,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,63,CkpZ8e69oUVWTVf6syLdKX8i6mFYZNXmoLrBWHyxTSSQvHnaLVEcW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,68,Ckpa8M4ENGY6RjS6xjgZv3gUR7dDfbdR5orCfApPfEvNPp68cEBYG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,498,CkpZupzvBtdc1Mknjs6GNKTDxWVqaKAeeyn9VA9TD3TFLd9cSrcxV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,987,CkpYjeLvYaJnocPWy43MBue7oNqbzQZdtsDXTuPLubww4ViUQ3DLz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-07-09 08:36:00,39147,3NLTGuuLg3Tqk79egfzCNroaYcbvvFu14FRG1CxvL3EZaA4roZUa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmi9EKfSmfodkFoCSbueokZKD1FyZqjf9p5gKAjvuziXyBiGXSqC,7193,CkpZj3Etxi8dsQ6aw89efpBRR4DtaCUHb4SqDzy1CBAmUy6Zu82EP,0.020000000,2082.000000000,,PAYMENT
