Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,586316,5JuNghE1FZ5u2pqH1iRhR3H7aAmCT5qrbr8i2QgP811tEacYQ7W3,0.001000000,1.562247347,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,567567,CkpYSdReHedDeu1AiF6aHfKJryLGBmktX6MpubwMCSbf7mr1tuQg2,0.001000000,1.540627879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:54:00,352110,3NK7yF7am8G3KD6LXPnRJyxiyqahbmrkVfTnMQf6sepaLpc6xd6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,549183,CkpZwukGotSAjeKQjUMk88TustqWL8mMq5gR6zFoC6v5jJdfPK41u,0.001000000,1.592168744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:57:00,347860,3NKZiMNN2ZPi9QmUPji4b6MuHHsyGdNEyE22iQNLYsLoroQa1PsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,531957,CkpYdTDYpNgfood4xmwMNx3v3UjKwBCssmDLTvzCxrcKzN1XEAzCq,0.001000000,1.531760867,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,514325,CkpaAwawvDrRZf1UfBP34HXFxfpSBhpLcCoxTz9Zz1XP5nVzwFsy9,0.001000000,1.435240709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,496923,CkpYT3hxYbFbJ39GTPYC9dESpqVAhjeRRYFDfgF9Vq4QScp2bMNHP,0.001000000,1.673529203,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,480976,CkpZfUtKPG7UGYL9LikFoaVj4EYvX4NcNqfLGvfNVzprScx8GHB4t,0.001000000,1.712912830,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,465473,Ckpa3P7YwE6DMXTtWL72vDXxDFvkyym79qc6RSXFZ3FB6Jb7g9ZQd,0.001000000,1.560007798,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 22:57:00,320368,3NLYz2cZ9Vf4vLq2NgQiR4rUjVCbZt9nu8yw2UX4mL82e4zoX6Z1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,36499,CkpZkC79SU6gcBA4Wft23ccWNW9XshcJoo2Vpewt3wqFaH9ztLvB6,0.300000000,55.100000000,,PAYMENT
2024-01-07 01:51:00,319890,3NLd7RNwh5phy4AfT8hsY45xMBeApCMdDXRHoMCnPd82ZH7r5qsf,B62qkqdQifDuxeMA9nRLXz58FTGk9DbMn5Vipr3ZsHvHkJ2DZrbXvxh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZc9VmZukbDQgX4Rwu63CqLkHa8bQ6mLsHiCWLQ12ytToC94fSD,0.200100000,0.000000000,,STAKE_DELEGATION
