Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,132554,5JugcshFLXGZPoes4tggJgPXiwaqNVyQstb8NfovZkFGQVYDqxW3,0.001000000,4.385371735,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,128810,CkpYk4MRbBh9tC3gnxXiDhrCjY9Tne5cgsbqUZJsvjq7HiQ6udhAb,0.001000000,3.698701642,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,125056,CkpZksajzYFXBzE6RKBUshLozEodD6P418QwdMRK1a1GLaHGwK7He,0.001000000,4.825182589,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,121331,CkpaDCRLJvGq3tBp9bTjwCocbgnb615mGuMDRVUxyM7gAn9B18oDJ,0.001000000,4.402543907,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,117869,CkpZ5pHwzaeF4N7oZCYLGM7RFJz8VZNeA3j7QCPfwkct7jrrRoZHm,0.001000000,3.456129066,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,114003,CkpZHVboQyRN1x6TeQmfLKU2rb5DgZS1MAxG466PWxu81kRtsD9L5,0.001000000,3.623885006,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,110452,CkpYX2LAVr3Pb93K1nx3FcqEF1N4YQXRiNA3eAQ7F46JnPeNmQtzC,0.001000000,3.909561566,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,106969,CkpZoxRxyy6Ab4bDZp5HeuJfRFHLueoWw5XE9g3hjoFhGWXQvdFfc,0.001000000,4.219153409,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,104223,CkpZfdZ9rAWDLdKtyyLs7Tkxn1iYvGoQcWXwqxHZRRJPcBecqzQJv,0.001000000,3.757706992,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,101880,CkpZBgv4PAkgWW9Su1hHJnh9oJv6mvbAMqRVTzCc83o9Lvr9uxmDn,0.001000000,4.505386396,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,99658,CkpZWZhVVgmJpjczkhQwsJfLatKE7gdejRxG87gi9EuFPZGs8FwLd,0.001000000,3.380359525,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,97401,CkpaKvyQWnnPa9qBph1a9oNfAtVLUdtrPDDVt9CXFoctiGq2D84da,0.001000000,4.078973862,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,95165,CkpYjEhjLTcSSxGKcJfQDU217YSBnoXnHNMY74QLCagu6ReGPkQ4c,0.001000000,3.312391432,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,92927,CkpZ2mnUHPh95DZQrTdPr5jwyTXJ8aGQZjCbrDkx7GxBqBq4DscUY,0.001000000,3.821709082,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,90713,CkpYyKSVWvfm6WvaCzt1c8ModUiYxjumHXdXVZLi8vu9rsTji8tof,0.001000000,4.081955388,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,88445,Ckpa8S2UfQuNoFbqNiLfM4ua5bTuMZHermxHu4uR4yYKx8cUMLpaR,0.001000000,3.437806756,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,86169,CkpZeH6qngL1bFLGScqacgucL8ybBLmDvuSz3GHoJKh18w57giRhB,0.001000000,3.613328644,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,83896,Ckpa8jM1GD8P8JTMaGzytCqPkmxmFxBJr7Ji1QcnryvfGhj8xfX61,0.001000000,4.689936806,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,81659,Ckpa5jsqmm3xGHYsx8dMWDeBScvrwMXWnQgeoTreQPKTakEgn5Zah,0.001000000,4.055272251,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:27:00,282687,3NLH1Egh5twr7wfQaxwJycT9ZhLknXNp5LCGuDAX1xZ2mX3c3C6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,79641,CkpZKFaUV7Lon7xjzr9TxQ7UyZ31fuFMu32h1Sgm3cYvPefryJkZ9,0.001000000,2.038675788,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZgRfjohqUwhvY134dVopxffEj11r9VfaMX2cuCQaedC8H3bC5k,77422,CkpZvBZ6qkZx3QZEXkwSoaZPosRmwwfuLnuH9DjdF5GgXK55V9NaB,0.001000000,1.826090432,Piconbello epoch58 2%fee payout,PAYMENT
