Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 18:42:00,342265,3NL1EftRPQmnf9w65tbKiCX5a93PA8hJsTa44hVN49VpYXMQBbsd,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,39,CkpZKgVUxwiiXEFB18Zk5TaGERc2kv8TTUzVRvfozdTT9i5rxon5e,0.020000000,9999.080000000,bd593bd27881e3a0,PAYMENT
2024-04-01 16:30:00,342243,3NKXNwp3eYEr3QNErQhNMPmL9HMXyZ9x4KFArUgNFf1RbmHo6sQ7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,53719,CkpYryBBGd8ZeW6t59dqGLYPWkTBcp2Y5Corr6t6VUxGYx7kqKDSA,0.200000000,9999.100000000,,PAYMENT
2024-03-31 01:00:00,341789,3NLVGUtFAPWfnSDbNEMonTT1Q1G26ttr7YZTJ1L83wWyW2PTj71K,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,38,CkpYwnfGh4Wf79SdrVfdS1Gf6wCrQNxa2TMpm6my37nPznuDf1Vf5,0.020000000,10025.080000000,ec5c17206523279e,PAYMENT
2024-03-30 22:27:00,341765,3NLR4r85DNYdPuiPwysMrEEWqwn6umzuBZVaT7mpmBaKGXKVC5WD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,53502,CkpYeBAjV85NfEyqnpomQt7HA6emK517vAKDQS16Aa75PGmHBLEE9,0.200000000,10025.100000000,,PAYMENT
2024-03-27 12:27:00,340801,3NLg6Ux96YE1UMQrqQPjZhm7tiXua3AVY3mT294s4xAYyBRUeyPT,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,37,CkpYQsPE7tY4ria4Vu4Lom9BFQHN5zuc2HBNJ6cGLGjUvdR4YGhAZ,0.020000000,8599.080000000,ac9b9d5b5aab3545,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,53118,CkpYmPNEuyWtc19cx2jBNThNYtno4sCJcemar62hFcB3kkkfda6rk,0.200000000,8599.100000000,,PAYMENT
2024-03-24 02:30:00,339902,3NKAKy8Amdex6p6paZCjUukdTxRfNpk3kKQdCTq14by3E4x9LVBs,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,36,Ckpa9Wez7SJ5aQm5ESsRfVh86GMW7KfjrwvygkT7aRZNnAo5j3A6B,0.020000000,9999.080000000,af5dcf6f54726a92,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,52663,CkpZsQjyW4X1Rx6KmgqdTA3DKtivWGa7abet3qZYmT1j28M16w3wP,0.200000000,9999.100000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,35,CkpZs7xxDVSmpSYTafPABqQM7nLnRQCnU57JDFqrzJXs92BuZYQEd,0.020000000,5704.480000000,890591de81128881,PAYMENT
2024-03-22 00:21:00,339369,3NKDHsVfrAoPHs3AEG5QNfjKmTAdEqoj3S4E8Bk3wMLHmiprjFje,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkCErsBQv8cvXSDkEi5DEsGHRwkJubHsGRuoRbpjuARsiKsQ4DAA,2456,CkpZQfoe73Z2oGFoGSNS1R3wMJmwxq8optWLdDJTrvm4owm4raBza,0.011000000,5704.500000000,,PAYMENT
