Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,579443,5JuGiLvyE61zcmiKpQ2oLdM2XQtBt9zMv6YBD5tPT89c3FejccHk,0.001000000,21.948952544,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,560820,CkpZecD1U6qJcDRBFqUpcDnLSEsuhBnGDAPsaKTeUuU7kBDUv2Qkr,0.001000000,21.645207741,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,542465,CkpZTHJy5YVMDA7MADQmLX2bza1zrp1VYrWeTpsdsDirhj9MYVM3w,0.001000000,22.369328742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,525230,CkpZXE1JjDBavM8sTLZWXJckEppck8MruPh6NzhhnKpHjrCbqp8tk,0.001000000,21.520598146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,507658,CkpaDbMverbNhaBmMc3RHmRuWXwJtfjdoceDFH9ycn86zBwursiz9,0.001000000,20.165557790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,490607,CkpZY6EGWKpr1dtKB9QFCxnRv688uUbjFkBB86wMhBP8X9PhQ4oGL,0.001000000,23.515742214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,474801,CkpYzFFZvT47ZZy4fn37x2kdj9fwtrMrfEjKP5CCcxj3MA1tMRRUr,0.001000000,23.917100818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,459445,CkpYZnP2Vkqw6TeRu3ypnfGvfYCLAMnUpgfZHXB1HuWNebxN1iiY3,0.001000000,21.652656500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,445886,CkpYb8Noao7DJ8Kk4pDXwh1FZTp5gURxFupyBLP12CLpEeCzxgf2b,0.001000000,18.285226645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,433146,CkpYZNxsGHGX7kZ2BWHzqPsdMf65CsBak7XnrdJBN6B5yTnFQ6MhH,0.001000000,17.095009963,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,422021,CkpYb69Qu39qp5pCYgnG8CQoruLAg7YPCzFWVjjCQBrVswPSDnAg7,0.001000000,7.170065298,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,36617,CkpYRH7CKTKMZgLp331uM26JpG22ysrfXVSsLh79GLdEFRdpirTom,0.300000000,249.948900000,,PAYMENT
2024-01-06 18:51:00,319805,3NKR1QZMN6HKi1oBFZX4FPrvSYoQ1U6mdpfM2UU5z7cUrNgmt9Lr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,35349,CkpZKWPNcfBysnvN1TZa6sKayHTnJL5G986GHgNNoBhXjh7LVg7bU,0.300000000,443.355300000,,PAYMENT
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,409207,CkpZT1s73sP3oMAHfhyrAS5WSKQSpDh3sH29Y3bQy3HK3Dvz9LPA2,0.001000000,7.874425288,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,29865,CkpaG5S2Jr8QvUXjmisRx6yc7Ch4CNbB1S92iNwYHuh4adnkUr4fP,0.300000000,1249.756600000,,PAYMENT
2023-12-10 01:39:00,312525,3NKuU12fzRXooRKZK15hX5HC5uD4B7qMuM5AGSq9Z2rX3cnozVAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,396567,Ckpa6xxM5tumzsbYL1SKw5bFB1zBc2vrtTof7VPN52xJUqmosb3LN,0.001000000,6.495940895,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,384685,CkpYt8S4Hket5f51FSqwJNuGoc1dezSK99kFG8JPFuazncQ4UBcqt,0.001000000,6.743106383,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,372597,CkpYcwpB5X6BGR8aj7acweg2LfzwQvjxm1kx8p9asoNpUjyrLSKtC,0.001000000,5.973394324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,360342,CkpZDyzofwmpsvVrb4cuFhkgjxdopZSHg7SrVsF1orPCTkAVhMnb6,0.001000000,6.082962544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,348223,CkpZeBMLm5EDhM68ATRZp85K8ZWTXgnvsjR3iKfkbHyLjGPEoaeGi,0.001000000,6.709481217,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:36:00,290934,3NKX5sA52axaQEBTaxjDmmJy64TPtYXwshfbMGRoxtpsb2m2c3Kt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYzr5jyULADdVPnqyEEv6bGamNdRL1s6aKc31egZN2ht7ZTZGHC,337715,CkpZNKcJLU7A3zjhAbugQU9epEDMQWGGaiEefX6qs96mZUp3JzYis,0.001000000,6.329659718,payout_from_AURO_Epoch_61,PAYMENT
